Netznetreibername:;Neubrandenburger Stadtwerke GmbH;;;;
Netz- oder Umspannebene:;NS;;;;
Lastgangtyp:;dezentrale Einspeiser;;;;
gesetzliche Grundlage:;� 17 (2) Nr.6. StromNZV;;;;
Einheit:;kW;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;
;;;;7.820.039;kWh Arbeit
Datum;von;bis;;9.003;kW Maximum
01.01.2019;00:00;00:15;38,270;;
01.01.2019;00:15;00:30;34,236;;
01.01.2019;00:30;00:45;33,365;;
01.01.2019;00:45;01:00;34,299;;
01.01.2019;01:00;01:15;29,110;;
01.01.2019;01:15;01:30;34,693;;
01.01.2019;01:30;01:45;32,706;;
01.01.2019;01:45;02:00;31,811;;
01.01.2019;02:00;02:15;38,731;;
01.01.2019;02:15;02:30;46,411;;
01.01.2019;02:30;02:45;39,100;;
01.01.2019;02:45;03:00;24,122;;
01.01.2019;03:00;03:15;25,427;;
01.01.2019;03:15;03:30;25,255;;
01.01.2019;03:30;03:45;25,727;;
01.01.2019;03:45;04:00;24,587;;
01.01.2019;04:00;04:15;23,611;;
01.01.2019;04:15;04:30;23,316;;
01.01.2019;04:30;04:45;14,607;;
01.01.2019;04:45;05:00;17,606;;
01.01.2019;05:00;05:15;46,705;;
01.01.2019;05:15;05:30;47,759;;
01.01.2019;05:30;05:45;48,017;;
01.01.2019;05:45;06:00;43,542;;
01.01.2019;06:00;06:15;46,838;;
01.01.2019;06:15;06:30;47,837;;
01.01.2019;06:30;06:45;38,265;;
01.01.2019;06:45;07:00;37,245;;
01.01.2019;07:00;07:15;37,342;;
01.01.2019;07:15;07:30;35,672;;
01.01.2019;07:30;07:45;37,777;;
01.01.2019;07:45;08:00;37,918;;
01.01.2019;08:00;08:15;36,756;;
01.01.2019;08:15;08:30;34,007;;
01.01.2019;08:30;08:45;45,393;;
01.01.2019;08:45;09:00;46,706;;
01.01.2019;09:00;09:15;44,597;;
01.01.2019;09:15;09:30;44,448;;
01.01.2019;09:30;09:45;66,711;;
01.01.2019;09:45;10:00;142,848;;
01.01.2019;10:00;10:15;437,127;;
01.01.2019;10:15;10:30;552,672;;
01.01.2019;10:30;10:45;741,252;;
01.01.2019;10:45;11:00;418,173;;
01.01.2019;11:00;11:15;395,142;;
01.01.2019;11:15;11:30;311,442;;
01.01.2019;11:30;11:45;376,264;;
01.01.2019;11:45;12:00;384,348;;
01.01.2019;12:00;12:15;283,084;;
01.01.2019;12:15;12:30;397,841;;
01.01.2019;12:30;12:45;664,179;;
01.01.2019;12:45;13:00;349,205;;
01.01.2019;13:00;13:15;566,041;;
01.01.2019;13:15;13:30;431,347;;
01.01.2019;13:30;13:45;735,196;;
01.01.2019;13:45;14:00;443,642;;
01.01.2019;14:00;14:15;246,779;;
01.01.2019;14:15;14:30;193,592;;
01.01.2019;14:30;14:45;284,147;;
01.01.2019;14:45;15:00;311,812;;
01.01.2019;15:00;15:15;141,332;;
01.01.2019;15:15;15:30;108,217;;
01.01.2019;15:30;15:45;92,299;;
01.01.2019;15:45;16:00;59,573;;
01.01.2019;16:00;16:15;41,767;;
01.01.2019;16:15;16:30;38,694;;
01.01.2019;16:30;16:45;38,573;;
01.01.2019;16:45;17:00;36,826;;
01.01.2019;17:00;17:15;39,700;;
01.01.2019;17:15;17:30;37,835;;
01.01.2019;17:30;17:45;34,488;;
01.01.2019;17:45;18:00;37,073;;
01.01.2019;18:00;18:15;36,987;;
01.01.2019;18:15;18:30;39,866;;
01.01.2019;18:30;18:45;38,719;;
01.01.2019;18:45;19:00;42,054;;
01.01.2019;19:00;19:15;37,739;;
01.01.2019;19:15;19:30;40,847;;
01.01.2019;19:30;19:45;41,035;;
01.01.2019;19:45;20:00;43,259;;
01.01.2019;20:00;20:15;46,631;;
01.01.2019;20:15;20:30;45,218;;
01.01.2019;20:30;20:45;46,648;;
01.01.2019;20:45;21:00;42,735;;
01.01.2019;21:00;21:15;46,236;;
01.01.2019;21:15;21:30;50,143;;
01.01.2019;21:30;21:45;49,959;;
01.01.2019;21:45;22:00;46,094;;
01.01.2019;22:00;22:15;40,557;;
01.01.2019;22:15;22:30;41,087;;
01.01.2019;22:30;22:45;40,590;;
01.01.2019;22:45;23:00;40,641;;
01.01.2019;23:00;23:15;43,481;;
01.01.2019;23:15;23:30;45,637;;
01.01.2019;23:30;23:45;46,859;;
01.01.2019;23:45;00:00;45,853;;
02.01.2019;00:00;00:15;47,529;;
02.01.2019;00:15;00:30;48,384;;
02.01.2019;00:30;00:45;48,088;;
02.01.2019;00:45;01:00;45,930;;
02.01.2019;01:00;01:15;45,236;;
02.01.2019;01:15;01:30;48,004;;
02.01.2019;01:30;01:45;47,772;;
02.01.2019;01:45;02:00;47,186;;
02.01.2019;02:00;02:15;48,317;;
02.01.2019;02:15;02:30;47,281;;
02.01.2019;02:30;02:45;49,279;;
02.01.2019;02:45;03:00;42,527;;
02.01.2019;03:00;03:15;35,396;;
02.01.2019;03:15;03:30;43,582;;
02.01.2019;03:30;03:45;45,833;;
02.01.2019;03:45;04:00;48,341;;
02.01.2019;04:00;04:15;35,304;;
02.01.2019;04:15;04:30;22,706;;
02.01.2019;04:30;04:45;24,622;;
02.01.2019;04:45;05:00;24,527;;
02.01.2019;05:00;05:15;14,404;;
02.01.2019;05:15;05:30;14,674;;
02.01.2019;05:30;05:45;13,437;;
02.01.2019;05:45;06:00;30,639;;
02.01.2019;06:00;06:15;33,814;;
02.01.2019;06:15;06:30;34,136;;
02.01.2019;06:30;06:45;35,228;;
02.01.2019;06:45;07:00;35,076;;
02.01.2019;07:00;07:15;32,198;;
02.01.2019;07:15;07:30;32,639;;
02.01.2019;07:30;07:45;34,166;;
02.01.2019;07:45;08:00;31,841;;
02.01.2019;08:00;08:15;31,076;;
02.01.2019;08:15;08:30;32,198;;
02.01.2019;08:30;08:45;33,027;;
02.01.2019;08:45;09:00;55,263;;
02.01.2019;09:00;09:15;86,926;;
02.01.2019;09:15;09:30;81,687;;
02.01.2019;09:30;09:45;98,595;;
02.01.2019;09:45;10:00;146,041;;
02.01.2019;10:00;10:15;164,926;;
02.01.2019;10:15;10:30;226,888;;
02.01.2019;10:30;10:45;323,230;;
02.01.2019;10:45;11:00;687,436;;
02.01.2019;11:00;11:15;919,142;;
02.01.2019;11:15;11:30;1049,747;;
02.01.2019;11:30;11:45;1095,265;;
02.01.2019;11:45;12:00;1119,623;;
02.01.2019;12:00;12:15;1119,397;;
02.01.2019;12:15;12:30;1098,090;;
02.01.2019;12:30;12:45;1070,461;;
02.01.2019;12:45;13:00;1038,880;;
02.01.2019;13:00;13:15;561,455;;
02.01.2019;13:15;13:30;807,705;;
02.01.2019;13:30;13:45;580,288;;
02.01.2019;13:45;14:00;259,868;;
02.01.2019;14:00;14:15;330,262;;
02.01.2019;14:15;14:30;359,603;;
02.01.2019;14:30;14:45;228,396;;
02.01.2019;14:45;15:00;159,151;;
02.01.2019;15:00;15:15;153,202;;
02.01.2019;15:15;15:30;107,552;;
02.01.2019;15:30;15:45;94,011;;
02.01.2019;15:45;16:00;62,415;;
02.01.2019;16:00;16:15;43,675;;
02.01.2019;16:15;16:30;46,643;;
02.01.2019;16:30;16:45;50,557;;
02.01.2019;16:45;17:00;49,975;;
02.01.2019;17:00;17:15;50,771;;
02.01.2019;17:15;17:30;50,045;;
02.01.2019;17:30;17:45;49,407;;
02.01.2019;17:45;18:00;51,231;;
02.01.2019;18:00;18:15;49,607;;
02.01.2019;18:15;18:30;51,248;;
02.01.2019;18:30;18:45;53,252;;
02.01.2019;18:45;19:00;53,287;;
02.01.2019;19:00;19:15;50,374;;
02.01.2019;19:15;19:30;56,721;;
02.01.2019;19:30;19:45;64,786;;
02.01.2019;19:45;20:00;72,474;;
02.01.2019;20:00;20:15;77,960;;
02.01.2019;20:15;20:30;78,529;;
02.01.2019;20:30;20:45;80,871;;
02.01.2019;20:45;21:00;80,764;;
02.01.2019;21:00;21:15;81,372;;
02.01.2019;21:15;21:30;80,230;;
02.01.2019;21:30;21:45;81,590;;
02.01.2019;21:45;22:00;82,849;;
02.01.2019;22:00;22:15;73,562;;
02.01.2019;22:15;22:30;73,911;;
02.01.2019;22:30;22:45;53,225;;
02.01.2019;22:45;23:00;46,076;;
02.01.2019;23:00;23:15;46,962;;
02.01.2019;23:15;23:30;45,946;;
02.01.2019;23:30;23:45;57,262;;
02.01.2019;23:45;00:00;80,106;;
03.01.2019;00:00;00:15;80,631;;
03.01.2019;00:15;00:30;78,705;;
03.01.2019;00:30;00:45;79,596;;
03.01.2019;00:45;01:00;80,690;;
03.01.2019;01:00;01:15;78,522;;
03.01.2019;01:15;01:30;79,162;;
03.01.2019;01:30;01:45;80,965;;
03.01.2019;01:45;02:00;82,058;;
03.01.2019;02:00;02:15;81,260;;
03.01.2019;02:15;02:30;80,683;;
03.01.2019;02:30;02:45;81,496;;
03.01.2019;02:45;03:00;77,553;;
03.01.2019;03:00;03:15;76,687;;
03.01.2019;03:15;03:30;79,059;;
03.01.2019;03:30;03:45;80,268;;
03.01.2019;03:45;04:00;74,158;;
03.01.2019;04:00;04:15;75,822;;
03.01.2019;04:15;04:30;76,537;;
03.01.2019;04:30;04:45;80,229;;
03.01.2019;04:45;05:00;79,465;;
03.01.2019;05:00;05:15;84,384;;
03.01.2019;05:15;05:30;81,344;;
03.01.2019;05:30;05:45;78,938;;
03.01.2019;05:45;06:00;79,455;;
03.01.2019;06:00;06:15;76,545;;
03.01.2019;06:15;06:30;74,389;;
03.01.2019;06:30;06:45;71,063;;
03.01.2019;06:45;07:00;60,597;;
03.01.2019;07:00;07:15;39,299;;
03.01.2019;07:15;07:30;31,911;;
03.01.2019;07:30;07:45;31,661;;
03.01.2019;07:45;08:00;32,366;;
03.01.2019;08:00;08:15;31,323;;
03.01.2019;08:15;08:30;35,676;;
03.01.2019;08:30;08:45;55,796;;
03.01.2019;08:45;09:00;68,121;;
03.01.2019;09:00;09:15;73,069;;
03.01.2019;09:15;09:30;123,112;;
03.01.2019;09:30;09:45;127,593;;
03.01.2019;09:45;10:00;182,497;;
03.01.2019;10:00;10:15;207,140;;
03.01.2019;10:15;10:30;245,466;;
03.01.2019;10:30;10:45;320,445;;
03.01.2019;10:45;11:00;390,552;;
03.01.2019;11:00;11:15;638,069;;
03.01.2019;11:15;11:30;709,031;;
03.01.2019;11:30;11:45;629,162;;
03.01.2019;11:45;12:00;581,287;;
03.01.2019;12:00;12:15;599,397;;
03.01.2019;12:15;12:30;531,710;;
03.01.2019;12:30;12:45;573,756;;
03.01.2019;12:45;13:00;608,397;;
03.01.2019;13:00;13:15;678,242;;
03.01.2019;13:15;13:30;692,544;;
03.01.2019;13:30;13:45;617,301;;
03.01.2019;13:45;14:00;546,114;;
03.01.2019;14:00;14:15;569,746;;
03.01.2019;14:15;14:30;570,061;;
03.01.2019;14:30;14:45;461,833;;
03.01.2019;14:45;15:00;388,698;;
03.01.2019;15:00;15:15;309,544;;
03.01.2019;15:15;15:30;195,734;;
03.01.2019;15:30;15:45;100,443;;
03.01.2019;15:45;16:00;57,657;;
03.01.2019;16:00;16:15;46,567;;
03.01.2019;16:15;16:30;58,389;;
03.01.2019;16:30;16:45;61,612;;
03.01.2019;16:45;17:00;63,457;;
03.01.2019;17:00;17:15;61,547;;
03.01.2019;17:15;17:30;58,308;;
03.01.2019;17:30;17:45;58,581;;
03.01.2019;17:45;18:00;60,694;;
03.01.2019;18:00;18:15;56,781;;
03.01.2019;18:15;18:30;51,892;;
03.01.2019;18:30;18:45;52,364;;
03.01.2019;18:45;19:00;54,256;;
03.01.2019;19:00;19:15;57,163;;
03.01.2019;19:15;19:30;62,547;;
03.01.2019;19:30;19:45;64,012;;
03.01.2019;19:45;20:00;63,370;;
03.01.2019;20:00;20:15;65,420;;
03.01.2019;20:15;20:30;65,606;;
03.01.2019;20:30;20:45;69,252;;
03.01.2019;20:45;21:00;68,543;;
03.01.2019;21:00;21:15;67,385;;
03.01.2019;21:15;21:30;69,657;;
03.01.2019;21:30;21:45;72,100;;
03.01.2019;21:45;22:00;72,431;;
03.01.2019;22:00;22:15;74,812;;
03.01.2019;22:15;22:30;75,080;;
03.01.2019;22:30;22:45;76,345;;
03.01.2019;22:45;23:00;74,640;;
03.01.2019;23:00;23:15;74,026;;
03.01.2019;23:15;23:30;78,832;;
03.01.2019;23:30;23:45;78,649;;
03.01.2019;23:45;00:00;79,359;;
04.01.2019;00:00;00:15;80,079;;
04.01.2019;00:15;00:30;76,319;;
04.01.2019;00:30;00:45;77,074;;
04.01.2019;00:45;01:00;80,196;;
04.01.2019;01:00;01:15;79,293;;
04.01.2019;01:15;01:30;79,707;;
04.01.2019;01:30;01:45;80,317;;
04.01.2019;01:45;02:00;80,199;;
04.01.2019;02:00;02:15;80,911;;
04.01.2019;02:15;02:30;81,077;;
04.01.2019;02:30;02:45;79,780;;
04.01.2019;02:45;03:00;78,859;;
04.01.2019;03:00;03:15;77,218;;
04.01.2019;03:15;03:30;80,570;;
04.01.2019;03:30;03:45;49,911;;
04.01.2019;03:45;04:00;45,848;;
04.01.2019;04:00;04:15;44,578;;
04.01.2019;04:15;04:30;80,338;;
04.01.2019;04:30;04:45;79,956;;
04.01.2019;04:45;05:00;78,983;;
04.01.2019;05:00;05:15;71,438;;
04.01.2019;05:15;05:30;71,387;;
04.01.2019;05:30;05:45;67,598;;
04.01.2019;05:45;06:00;68,891;;
04.01.2019;06:00;06:15;65,437;;
04.01.2019;06:15;06:30;62,430;;
04.01.2019;06:30;06:45;64,605;;
04.01.2019;06:45;07:00;51,950;;
04.01.2019;07:00;07:15;41,048;;
04.01.2019;07:15;07:30;36,155;;
04.01.2019;07:30;07:45;45,400;;
04.01.2019;07:45;08:00;45,204;;
04.01.2019;08:00;08:15;41,198;;
04.01.2019;08:15;08:30;39,229;;
04.01.2019;08:30;08:45;41,474;;
04.01.2019;08:45;09:00;47,172;;
04.01.2019;09:00;09:15;72,429;;
04.01.2019;09:15;09:30;82,854;;
04.01.2019;09:30;09:45;82,378;;
04.01.2019;09:45;10:00;86,228;;
04.01.2019;10:00;10:15;85,742;;
04.01.2019;10:15;10:30;84,386;;
04.01.2019;10:30;10:45;62,128;;
04.01.2019;10:45;11:00;93,354;;
04.01.2019;11:00;11:15;121,524;;
04.01.2019;11:15;11:30;111,812;;
04.01.2019;11:30;11:45;113,840;;
04.01.2019;11:45;12:00;99,546;;
04.01.2019;12:00;12:15;84,464;;
04.01.2019;12:15;12:30;67,160;;
04.01.2019;12:30;12:45;78,833;;
04.01.2019;12:45;13:00;83,984;;
04.01.2019;13:00;13:15;79,409;;
04.01.2019;13:15;13:30;85,767;;
04.01.2019;13:30;13:45;91,517;;
04.01.2019;13:45;14:00;114,590;;
04.01.2019;14:00;14:15;112,082;;
04.01.2019;14:15;14:30;191,950;;
04.01.2019;14:30;14:45;86,395;;
04.01.2019;14:45;15:00;65,755;;
04.01.2019;15:00;15:15;71,794;;
04.01.2019;15:15;15:30;75,413;;
04.01.2019;15:30;15:45;63,341;;
04.01.2019;15:45;16:00;55,949;;
04.01.2019;16:00;16:15;53,400;;
04.01.2019;16:15;16:30;51,203;;
04.01.2019;16:30;16:45;49,916;;
04.01.2019;16:45;17:00;26,289;;
04.01.2019;17:00;17:15;25,197;;
04.01.2019;17:15;17:30;27,161;;
04.01.2019;17:30;17:45;25,187;;
04.01.2019;17:45;18:00;27,305;;
04.01.2019;18:00;18:15;32,135;;
04.01.2019;18:15;18:30;57,284;;
04.01.2019;18:30;18:45;58,397;;
04.01.2019;18:45;19:00;64,481;;
04.01.2019;19:00;19:15;64,989;;
04.01.2019;19:15;19:30;63,305;;
04.01.2019;19:30;19:45;63,236;;
04.01.2019;19:45;20:00;61,581;;
04.01.2019;20:00;20:15;65,718;;
04.01.2019;20:15;20:30;67,953;;
04.01.2019;20:30;20:45;69,147;;
04.01.2019;20:45;21:00;67,465;;
04.01.2019;21:00;21:15;71,065;;
04.01.2019;21:15;21:30;40,926;;
04.01.2019;21:30;21:45;40,817;;
04.01.2019;21:45;22:00;40,742;;
04.01.2019;22:00;22:15;41,785;;
04.01.2019;22:15;22:30;40,965;;
04.01.2019;22:30;22:45;42,638;;
04.01.2019;22:45;23:00;60,811;;
04.01.2019;23:00;23:15;78,973;;
04.01.2019;23:15;23:30;79,780;;
04.01.2019;23:30;23:45;79,975;;
04.01.2019;23:45;00:00;79,920;;
05.01.2019;00:00;00:15;81,488;;
05.01.2019;00:15;00:30;78,968;;
05.01.2019;00:30;00:45;79,899;;
05.01.2019;00:45;01:00;81,112;;
05.01.2019;01:00;01:15;72,458;;
05.01.2019;01:15;01:30;71,006;;
05.01.2019;01:30;01:45;70,756;;
05.01.2019;01:45;02:00;40,046;;
05.01.2019;02:00;02:15;38,887;;
05.01.2019;02:15;02:30;38,688;;
05.01.2019;02:30;02:45;39,516;;
05.01.2019;02:45;03:00;38,284;;
05.01.2019;03:00;03:15;38,629;;
05.01.2019;03:15;03:30;51,188;;
05.01.2019;03:30;03:45;71,323;;
05.01.2019;03:45;04:00;71,689;;
05.01.2019;04:00;04:15;69,814;;
05.01.2019;04:15;04:30;67,056;;
05.01.2019;04:30;04:45;67,720;;
05.01.2019;04:45;05:00;74,605;;
05.01.2019;05:00;05:15;74,772;;
05.01.2019;05:15;05:30;65,352;;
05.01.2019;05:30;05:45;49,194;;
05.01.2019;05:45;06:00;54,353;;
05.01.2019;06:00;06:15;47,021;;
05.01.2019;06:15;06:30;47,149;;
05.01.2019;06:30;06:45;60,321;;
05.01.2019;06:45;07:00;69,275;;
05.01.2019;07:00;07:15;66,637;;
05.01.2019;07:15;07:30;65,859;;
05.01.2019;07:30;07:45;66,355;;
05.01.2019;07:45;08:00;64,853;;
05.01.2019;08:00;08:15;64,129;;
05.01.2019;08:15;08:30;65,700;;
05.01.2019;08:30;08:45;105,266;;
05.01.2019;08:45;09:00;111,984;;
05.01.2019;09:00;09:15;108,803;;
05.01.2019;09:15;09:30;183,607;;
05.01.2019;09:30;09:45;261,354;;
05.01.2019;09:45;10:00;197,393;;
05.01.2019;10:00;10:15;317,419;;
05.01.2019;10:15;10:30;395,785;;
05.01.2019;10:30;10:45;529,826;;
05.01.2019;10:45;11:00;483,303;;
05.01.2019;11:00;11:15;435,695;;
05.01.2019;11:15;11:30;495,691;;
05.01.2019;11:30;11:45;452,451;;
05.01.2019;11:45;12:00;683,910;;
05.01.2019;12:00;12:15;697,314;;
05.01.2019;12:15;12:30;510,245;;
05.01.2019;12:30;12:45;318,623;;
05.01.2019;12:45;13:00;261,061;;
05.01.2019;13:00;13:15;260,957;;
05.01.2019;13:15;13:30;212,010;;
05.01.2019;13:30;13:45;153,914;;
05.01.2019;13:45;14:00;122,270;;
05.01.2019;14:00;14:15;106,929;;
05.01.2019;14:15;14:30;101,028;;
05.01.2019;14:30;14:45;99,647;;
05.01.2019;14:45;15:00;114,707;;
05.01.2019;15:00;15:15;102,652;;
05.01.2019;15:15;15:30;100,537;;
05.01.2019;15:30;15:45;66,416;;
05.01.2019;15:45;16:00;39,282;;
05.01.2019;16:00;16:15;32,378;;
05.01.2019;16:15;16:30;27,563;;
05.01.2019;16:30;16:45;24,447;;
05.01.2019;16:45;17:00;27,178;;
05.01.2019;17:00;17:15;25,922;;
05.01.2019;17:15;17:30;45,192;;
05.01.2019;17:30;17:45;60,269;;
05.01.2019;17:45;18:00;58,739;;
05.01.2019;18:00;18:15;59,476;;
05.01.2019;18:15;18:30;61,578;;
05.01.2019;18:30;18:45;61,992;;
05.01.2019;18:45;19:00;62,866;;
05.01.2019;19:00;19:15;64,872;;
05.01.2019;19:15;19:30;67,424;;
05.01.2019;19:30;19:45;69,991;;
05.01.2019;19:45;20:00;68,931;;
05.01.2019;20:00;20:15;69,427;;
05.01.2019;20:15;20:30;69,971;;
05.01.2019;20:30;20:45;43,067;;
05.01.2019;20:45;21:00;39,407;;
05.01.2019;21:00;21:15;39,140;;
05.01.2019;21:15;21:30;38,202;;
05.01.2019;21:30;21:45;39,515;;
05.01.2019;21:45;22:00;50,606;;
05.01.2019;22:00;22:15;75,738;;
05.01.2019;22:15;22:30;75,939;;
05.01.2019;22:30;22:45;76,146;;
05.01.2019;22:45;23:00;78,336;;
05.01.2019;23:00;23:15;78,254;;
05.01.2019;23:15;23:30;79,043;;
05.01.2019;23:30;23:45;79,617;;
05.01.2019;23:45;00:00;79,561;;
06.01.2019;00:00;00:15;80,864;;
06.01.2019;00:15;00:30;79,985;;
06.01.2019;00:30;00:45;79,726;;
06.01.2019;00:45;01:00;82,055;;
06.01.2019;01:00;01:15;80,649;;
06.01.2019;01:15;01:30;82,231;;
06.01.2019;01:30;01:45;80,520;;
06.01.2019;01:45;02:00;82,333;;
06.01.2019;02:00;02:15;82,194;;
06.01.2019;02:15;02:30;55,125;;
06.01.2019;02:30;02:45;48,161;;
06.01.2019;02:45;03:00;38,981;;
06.01.2019;03:00;03:15;46,377;;
06.01.2019;03:15;03:30;42,087;;
06.01.2019;03:30;03:45;55,062;;
06.01.2019;03:45;04:00;71,553;;
06.01.2019;04:00;04:15;71,886;;
06.01.2019;04:15;04:30;72,593;;
06.01.2019;04:30;04:45;70,861;;
06.01.2019;04:45;05:00;73,733;;
06.01.2019;05:00;05:15;77,237;;
06.01.2019;05:15;05:30;74,287;;
06.01.2019;05:30;05:45;70,071;;
06.01.2019;05:45;06:00;73,450;;
06.01.2019;06:00;06:15;68,227;;
06.01.2019;06:15;06:30;69,244;;
06.01.2019;06:30;06:45;68,653;;
06.01.2019;06:45;07:00;67,832;;
06.01.2019;07:00;07:15;66,720;;
06.01.2019;07:15;07:30;64,168;;
06.01.2019;07:30;07:45;66,325;;
06.01.2019;07:45;08:00;36,151;;
06.01.2019;08:00;08:15;35,498;;
06.01.2019;08:15;08:30;33,954;;
06.01.2019;08:30;08:45;54,876;;
06.01.2019;08:45;09:00;135,652;;
06.01.2019;09:00;09:15;263,080;;
06.01.2019;09:15;09:30;378,401;;
06.01.2019;09:30;09:45;444,860;;
06.01.2019;09:45;10:00;502,980;;
06.01.2019;10:00;10:15;479,334;;
06.01.2019;10:15;10:30;776,332;;
06.01.2019;10:30;10:45;782,972;;
06.01.2019;10:45;11:00;640,951;;
06.01.2019;11:00;11:15;583,987;;
06.01.2019;11:15;11:30;834,926;;
06.01.2019;11:30;11:45;1090,685;;
06.01.2019;11:45;12:00;818,508;;
06.01.2019;12:00;12:15;709,360;;
06.01.2019;12:15;12:30;790,813;;
06.01.2019;12:30;12:45;680,678;;
06.01.2019;12:45;13:00;893,602;;
06.01.2019;13:00;13:15;984,473;;
06.01.2019;13:15;13:30;959,991;;
06.01.2019;13:30;13:45;654,787;;
06.01.2019;13:45;14:00;677,324;;
06.01.2019;14:00;14:15;655,792;;
06.01.2019;14:15;14:30;592,200;;
06.01.2019;14:30;14:45;478,512;;
06.01.2019;14:45;15:00;400,430;;
06.01.2019;15:00;15:15;289,599;;
06.01.2019;15:15;15:30;158,964;;
06.01.2019;15:30;15:45;89,704;;
06.01.2019;15:45;16:00;67,211;;
06.01.2019;16:00;16:15;64,290;;
06.01.2019;16:15;16:30;57,732;;
06.01.2019;16:30;16:45;58,725;;
06.01.2019;16:45;17:00;57,889;;
06.01.2019;17:00;17:15;33,068;;
06.01.2019;17:15;17:30;46,547;;
06.01.2019;17:30;17:45;59,848;;
06.01.2019;17:45;18:00;59,417;;
06.01.2019;18:00;18:15;59,429;;
06.01.2019;18:15;18:30;61,302;;
06.01.2019;18:30;18:45;59,266;;
06.01.2019;18:45;19:00;61,137;;
06.01.2019;19:00;19:15;61,906;;
06.01.2019;19:15;19:30;63,818;;
06.01.2019;19:30;19:45;64,524;;
06.01.2019;19:45;20:00;63,824;;
06.01.2019;20:00;20:15;68,082;;
06.01.2019;20:15;20:30;67,224;;
06.01.2019;20:30;20:45;66,728;;
06.01.2019;20:45;21:00;68,934;;
06.01.2019;21:00;21:15;69,732;;
06.01.2019;21:15;21:30;72,025;;
06.01.2019;21:30;21:45;72,771;;
06.01.2019;21:45;22:00;75,006;;
06.01.2019;22:00;22:15;76,268;;
06.01.2019;22:15;22:30;76,655;;
06.01.2019;22:30;22:45;77,330;;
06.01.2019;22:45;23:00;78,713;;
06.01.2019;23:00;23:15;77,609;;
06.01.2019;23:15;23:30;79,090;;
06.01.2019;23:30;23:45;51,275;;
06.01.2019;23:45;00:00;47,522;;
07.01.2019;00:00;00:15;47,875;;
07.01.2019;00:15;00:30;45,149;;
07.01.2019;00:30;00:45;35,061;;
07.01.2019;00:45;01:00;57,266;;
07.01.2019;01:00;01:15;65,373;;
07.01.2019;01:15;01:30;69,637;;
07.01.2019;01:30;01:45;79,356;;
07.01.2019;01:45;02:00;80,905;;
07.01.2019;02:00;02:15;70,331;;
07.01.2019;02:15;02:30;72,155;;
07.01.2019;02:30;02:45;71,799;;
07.01.2019;02:45;03:00;82,918;;
07.01.2019;03:00;03:15;81,719;;
07.01.2019;03:15;03:30;75,756;;
07.01.2019;03:30;03:45;70,637;;
07.01.2019;03:45;04:00;64,973;;
07.01.2019;04:00;04:15;62,801;;
07.01.2019;04:15;04:30;67,735;;
07.01.2019;04:30;04:45;67,084;;
07.01.2019;04:45;05:00;60,264;;
07.01.2019;05:00;05:15;61,690;;
07.01.2019;05:15;05:30;65,400;;
07.01.2019;05:30;05:45;61,129;;
07.01.2019;05:45;06:00;60,675;;
07.01.2019;06:00;06:15;55,995;;
07.01.2019;06:15;06:30;57,428;;
07.01.2019;06:30;06:45;55,792;;
07.01.2019;06:45;07:00;45,665;;
07.01.2019;07:00;07:15;41,258;;
07.01.2019;07:15;07:30;35,390;;
07.01.2019;07:30;07:45;33,867;;
07.01.2019;07:45;08:00;36,366;;
07.01.2019;08:00;08:15;28,946;;
07.01.2019;08:15;08:30;27,310;;
07.01.2019;08:30;08:45;33,279;;
07.01.2019;08:45;09:00;53,615;;
07.01.2019;09:00;09:15;78,692;;
07.01.2019;09:15;09:30;91,067;;
07.01.2019;09:30;09:45;106,654;;
07.01.2019;09:45;10:00;124,974;;
07.01.2019;10:00;10:15;191,182;;
07.01.2019;10:15;10:30;270,890;;
07.01.2019;10:30;10:45;290,720;;
07.01.2019;10:45;11:00;277,040;;
07.01.2019;11:00;11:15;346,819;;
07.01.2019;11:15;11:30;317,589;;
07.01.2019;11:30;11:45;332,869;;
07.01.2019;11:45;12:00;263,178;;
07.01.2019;12:00;12:15;284,435;;
07.01.2019;12:15;12:30;264,271;;
07.01.2019;12:30;12:45;272,601;;
07.01.2019;12:45;13:00;268,272;;
07.01.2019;13:00;13:15;208,184;;
07.01.2019;13:15;13:30;207,903;;
07.01.2019;13:30;13:45;223,667;;
07.01.2019;13:45;14:00;312,516;;
07.01.2019;14:00;14:15;264,693;;
07.01.2019;14:15;14:30;147,152;;
07.01.2019;14:30;14:45;109,620;;
07.01.2019;14:45;15:00;158,780;;
07.01.2019;15:00;15:15;164,099;;
07.01.2019;15:15;15:30;93,280;;
07.01.2019;15:30;15:45;62,100;;
07.01.2019;15:45;16:00;41,616;;
07.01.2019;16:00;16:15;38,321;;
07.01.2019;16:15;16:30;47,107;;
07.01.2019;16:30;16:45;50,051;;
07.01.2019;16:45;17:00;50,532;;
07.01.2019;17:00;17:15;49,568;;
07.01.2019;17:15;17:30;50,296;;
07.01.2019;17:30;17:45;50,174;;
07.01.2019;17:45;18:00;51,455;;
07.01.2019;18:00;18:15;36,319;;
07.01.2019;18:15;18:30;24,451;;
07.01.2019;18:30;18:45;25,786;;
07.01.2019;18:45;19:00;26,711;;
07.01.2019;19:00;19:15;28,412;;
07.01.2019;19:15;19:30;32,073;;
07.01.2019;19:30;19:45;41,727;;
07.01.2019;19:45;20:00;57,772;;
07.01.2019;20:00;20:15;64,740;;
07.01.2019;20:15;20:30;69,712;;
07.01.2019;20:30;20:45;68,935;;
07.01.2019;20:45;21:00;67,263;;
07.01.2019;21:00;21:15;68,955;;
07.01.2019;21:15;21:30;70,377;;
07.01.2019;21:30;21:45;71,081;;
07.01.2019;21:45;22:00;69,000;;
07.01.2019;22:00;22:15;72,154;;
07.01.2019;22:15;22:30;71,701;;
07.01.2019;22:30;22:45;73,880;;
07.01.2019;22:45;23:00;48,762;;
07.01.2019;23:00;23:15;44,789;;
07.01.2019;23:15;23:30;45,447;;
07.01.2019;23:30;23:45;46,668;;
07.01.2019;23:45;00:00;47,199;;
08.01.2019;00:00;00:15;48,096;;
08.01.2019;00:15;00:30;68,723;;
08.01.2019;00:30;00:45;76,944;;
08.01.2019;00:45;01:00;80,414;;
08.01.2019;01:00;01:15;77,516;;
08.01.2019;01:15;01:30;75,764;;
08.01.2019;01:30;01:45;80,372;;
08.01.2019;01:45;02:00;80,972;;
08.01.2019;02:00;02:15;80,972;;
08.01.2019;02:15;02:30;80,917;;
08.01.2019;02:30;02:45;80,890;;
08.01.2019;02:45;03:00;80,727;;
08.01.2019;03:00;03:15;78,804;;
08.01.2019;03:15;03:30;50,784;;
08.01.2019;03:30;03:45;44,334;;
08.01.2019;03:45;04:00;45,486;;
08.01.2019;04:00;04:15;45,063;;
08.01.2019;04:15;04:30;69,336;;
08.01.2019;04:30;04:45;52,014;;
08.01.2019;04:45;05:00;50,010;;
08.01.2019;05:00;05:15;46,079;;
08.01.2019;05:15;05:30;45,888;;
08.01.2019;05:30;05:45;44,963;;
08.01.2019;05:45;06:00;48,310;;
08.01.2019;06:00;06:15;65,523;;
08.01.2019;06:15;06:30;64,055;;
08.01.2019;06:30;06:45;64,011;;
08.01.2019;06:45;07:00;47,865;;
08.01.2019;07:00;07:15;40,121;;
08.01.2019;07:15;07:30;32,650;;
08.01.2019;07:30;07:45;31,255;;
08.01.2019;07:45;08:00;29,424;;
08.01.2019;08:00;08:15;28,576;;
08.01.2019;08:15;08:30;26,402;;
08.01.2019;08:30;08:45;29,992;;
08.01.2019;08:45;09:00;41,841;;
08.01.2019;09:00;09:15;61,575;;
08.01.2019;09:15;09:30;149,938;;
08.01.2019;09:30;09:45;121,379;;
08.01.2019;09:45;10:00;124,637;;