Netznetreibername:;Neubrandenburger Stadtwerke GmbH;;;;
Netz- oder Umspannebene:;NS;;;;
Lastgangtyp:;vorgelagerte Netze;;;;
gesetzliche Grundlage:;� 17 (2) Nr.5. StromNZV;;;;
Einheit:;kW;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;
;;;;135.837.343;kWh Arbeit
Datum;von;bis;;26.619;kW Maximum
01.01.2019;00:00;00:15;13.195,30;;
01.01.2019;00:15;00:30;13.026,53;;
01.01.2019;00:30;00:45;13.015,77;;
01.01.2019;00:45;01:00;12.751,47;;
01.01.2019;01:00;01:15;12.608,84;;
01.01.2019;01:15;01:30;12.334,95;;
01.01.2019;01:30;01:45;12.218,95;;
01.01.2019;01:45;02:00;11.951,41;;
01.01.2019;02:00;02:15;11.663,96;;
01.01.2019;02:15;02:30;11.485,33;;
01.01.2019;02:30;02:45;11.366,46;;
01.01.2019;02:45;03:00;11.184,10;;
01.01.2019;03:00;03:15;11.053,24;;
01.01.2019;03:15;03:30;10.914,06;;
01.01.2019;03:30;03:45;10.822,11;;
01.01.2019;03:45;04:00;10.829,59;;
01.01.2019;04:00;04:15;10.805,25;;
01.01.2019;04:15;04:30;10.743,18;;
01.01.2019;04:30;04:45;10.812,91;;
01.01.2019;04:45;05:00;10.863,49;;
01.01.2019;05:00;05:15;11.065,68;;
01.01.2019;05:15;05:30;10.954,41;;
01.01.2019;05:30;05:45;11.112,30;;
01.01.2019;05:45;06:00;11.006,65;;
01.01.2019;06:00;06:15;11.014,18;;
01.01.2019;06:15;06:30;11.047,43;;
01.01.2019;06:30;06:45;11.090,53;;
01.01.2019;06:45;07:00;11.252,47;;
01.01.2019;07:00;07:15;11.378,42;;
01.01.2019;07:15;07:30;11.615,59;;
01.01.2019;07:30;07:45;11.765,00;;
01.01.2019;07:45;08:00;12.123,65;;
01.01.2019;08:00;08:15;12.231,94;;
01.01.2019;08:15;08:30;12.157,55;;
01.01.2019;08:30;08:45;12.292,91;;
01.01.2019;08:45;09:00;12.701,51;;
01.01.2019;09:00;09:15;13.233,81;;
01.01.2019;09:15;09:30;13.786,03;;
01.01.2019;09:30;09:45;14.052,06;;
01.01.2019;09:45;10:00;14.020,90;;
01.01.2019;10:00;10:15;13.550,46;;
01.01.2019;10:15;10:30;13.908,46;;
01.01.2019;10:30;10:45;14.244,39;;
01.01.2019;10:45;11:00;16.104,67;;
01.01.2019;11:00;11:15;16.603,15;;
01.01.2019;11:15;11:30;17.487,81;;
01.01.2019;11:30;11:45;17.724,54;;
01.01.2019;11:45;12:00;17.700,80;;
01.01.2019;12:00;12:15;17.641,94;;
01.01.2019;12:15;12:30;16.968,91;;
01.01.2019;12:30;12:45;15.707,19;;
01.01.2019;12:45;13:00;16.223,11;;
01.01.2019;13:00;13:15;15.351,34;;
01.01.2019;13:15;13:30;14.804,09;;
01.01.2019;13:30;13:45;14.600,79;;
01.01.2019;13:45;14:00;15.108,10;;
01.01.2019;14:00;14:15;15.624,91;;
01.01.2019;14:15;14:30;15.399,41;;
01.01.2019;14:30;14:45;14.952,42;;
01.01.2019;14:45;15:00;15.162,57;;
01.01.2019;15:00;15:15;15.744,73;;
01.01.2019;15:15;15:30;15.679,43;;
01.01.2019;15:30;15:45;15.785,93;;
01.01.2019;15:45;16:00;16.163,62;;
01.01.2019;16:00;16:15;16.698,20;;
01.01.2019;16:15;16:30;17.390,47;;
01.01.2019;16:30;16:45;18.375,17;;
01.01.2019;16:45;17:00;19.053,18;;
01.01.2019;17:00;17:15;19.445,86;;
01.01.2019;17:15;17:30;19.875,89;;
01.01.2019;17:30;17:45;20.287,37;;
01.01.2019;17:45;18:00;20.629,22;;
01.01.2019;18:00;18:15;20.887,00;;
01.01.2019;18:15;18:30;20.688,86;;
01.01.2019;18:30;18:45;20.634,40;;
01.01.2019;18:45;19:00;20.572,81;;
01.01.2019;19:00;19:15;20.242,80;;
01.01.2019;19:15;19:30;19.841,36;;
01.01.2019;19:30;19:45;19.553,01;;
01.01.2019;19:45;20:00;19.251,36;;
01.01.2019;20:00;20:15;18.813,96;;
01.01.2019;20:15;20:30;18.289,70;;
01.01.2019;20:30;20:45;17.687,04;;
01.01.2019;20:45;21:00;17.348,80;;
01.01.2019;21:00;21:15;16.859,90;;
01.01.2019;21:15;21:30;16.333,61;;
01.01.2019;21:30;21:45;15.974,82;;
01.01.2019;21:45;22:00;15.679,84;;
01.01.2019;22:00;22:15;15.455,94;;
01.01.2019;22:15;22:30;14.943,11;;
01.01.2019;22:30;22:45;14.455,59;;
01.01.2019;22:45;23:00;14.080,09;;
01.01.2019;23:00;23:15;13.627,23;;
01.01.2019;23:15;23:30;13.187,05;;
01.01.2019;23:30;23:45;12.816,66;;
01.01.2019;23:45;00:00;12.446,63;;
02.01.2019;00:00;00:15;12.206,94;;
02.01.2019;00:15;00:30;11.832,05;;
02.01.2019;00:30;00:45;11.715,07;;
02.01.2019;00:45;01:00;11.549,26;;
02.01.2019;01:00;01:15;11.443,47;;
02.01.2019;01:15;01:30;11.247,33;;
02.01.2019;01:30;01:45;11.174,88;;
02.01.2019;01:45;02:00;10.995,74;;
02.01.2019;02:00;02:15;11.014,18;;
02.01.2019;02:15;02:30;10.787,97;;
02.01.2019;02:30;02:45;10.781,72;;
02.01.2019;02:45;03:00;10.685,82;;
02.01.2019;03:00;03:15;10.716,93;;
02.01.2019;03:15;03:30;10.627,94;;
02.01.2019;03:30;03:45;10.718,55;;
02.01.2019;03:45;04:00;10.724,13;;
02.01.2019;04:00;04:15;10.923,51;;
02.01.2019;04:15;04:30;11.125,46;;
02.01.2019;04:30;04:45;11.323,59;;
02.01.2019;04:45;05:00;11.482,14;;
02.01.2019;05:00;05:15;12.094,47;;
02.01.2019;05:15;05:30;12.469,29;;
02.01.2019;05:30;05:45;12.986,91;;
02.01.2019;05:45;06:00;13.631,21;;
02.01.2019;06:00;06:15;14.572,14;;
02.01.2019;06:15;06:30;15.264,08;;
02.01.2019;06:30;06:45;16.242,64;;
02.01.2019;06:45;07:00;17.260,98;;
02.01.2019;07:00;07:15;18.226,34;;
02.01.2019;07:15;07:30;19.151,10;;
02.01.2019;07:30;07:45;19.972,28;;
02.01.2019;07:45;08:00;20.547,26;;
02.01.2019;08:00;08:15;21.057,18;;
02.01.2019;08:15;08:30;21.198,06;;
02.01.2019;08:30;08:45;21.396,04;;
02.01.2019;08:45;09:00;21.717,78;;
02.01.2019;09:00;09:15;21.948,90;;
02.01.2019;09:15;09:30;22.092,66;;
02.01.2019;09:30;09:45;22.391,12;;
02.01.2019;09:45;10:00;22.423,70;;
02.01.2019;10:00;10:15;22.410,39;;
02.01.2019;10:15;10:30;22.347,25;;
02.01.2019;10:30;10:45;22.178,99;;
02.01.2019;10:45;11:00;21.603,80;;
02.01.2019;11:00;11:15;21.369,83;;
02.01.2019;11:15;11:30;21.884,38;;
02.01.2019;11:30;11:45;22.187,38;;
02.01.2019;11:45;12:00;22.399,34;;
02.01.2019;12:00;12:15;21.928,72;;
02.01.2019;12:15;12:30;21.103,88;;
02.01.2019;12:30;12:45;21.094,46;;
02.01.2019;12:45;13:00;20.762,56;;
02.01.2019;13:00;13:15;21.303,38;;
02.01.2019;13:15;13:30;20.606,61;;
02.01.2019;13:30;13:45;20.914,93;;
02.01.2019;13:45;14:00;20.755,37;;
02.01.2019;14:00;14:15;20.971,88;;
02.01.2019;14:15;14:30;21.412,37;;
02.01.2019;14:30;14:45;21.512,60;;
02.01.2019;14:45;15:00;21.560,56;;
02.01.2019;15:00;15:15;21.332,59;;
02.01.2019;15:15;15:30;21.063,59;;
02.01.2019;15:30;15:45;21.192,62;;
02.01.2019;15:45;16:00;21.279,53;;
02.01.2019;16:00;16:15;21.580,37;;
02.01.2019;16:15;16:30;22.502,54;;
02.01.2019;16:30;16:45;23.354,57;;
02.01.2019;16:45;17:00;23.902,05;;
02.01.2019;17:00;17:15;24.476,67;;
02.01.2019;17:15;17:30;24.602,46;;
02.01.2019;17:30;17:45;24.856,25;;
02.01.2019;17:45;18:00;25.121,93;;
02.01.2019;18:00;18:15;25.164,84;;
02.01.2019;18:15;18:30;24.870,63;;
02.01.2019;18:30;18:45;24.719,14;;
02.01.2019;18:45;19:00;24.068,33;;
02.01.2019;19:00;19:15;23.375,31;;
02.01.2019;19:15;19:30;22.773,20;;
02.01.2019;19:30;19:45;22.490,70;;
02.01.2019;19:45;20:00;22.026,78;;
02.01.2019;20:00;20:15;21.088,48;;
02.01.2019;20:15;20:30;20.186,05;;
02.01.2019;20:30;20:45;19.370,26;;
02.01.2019;20:45;21:00;19.017,87;;
02.01.2019;21:00;21:15;18.227,16;;
02.01.2019;21:15;21:30;17.709,25;;
02.01.2019;21:30;21:45;17.214,19;;
02.01.2019;21:45;22:00;16.897,89;;
02.01.2019;22:00;22:15;16.644,27;;
02.01.2019;22:15;22:30;15.859,92;;
02.01.2019;22:30;22:45;15.368,65;;
02.01.2019;22:45;23:00;14.713,39;;
02.01.2019;23:00;23:15;14.418,66;;
02.01.2019;23:15;23:30;13.828,55;;
02.01.2019;23:30;23:45;13.578,50;;
02.01.2019;23:45;00:00;13.074,79;;
03.01.2019;00:00;00:15;12.835,70;;
03.01.2019;00:15;00:30;12.465,40;;
03.01.2019;00:30;00:45;12.312,43;;
03.01.2019;00:45;01:00;12.048,85;;
03.01.2019;01:00;01:15;11.952,42;;
03.01.2019;01:15;01:30;11.688,86;;
03.01.2019;01:30;01:45;11.686,58;;
03.01.2019;01:45;02:00;11.510,23;;
03.01.2019;02:00;02:15;11.407,73;;
03.01.2019;02:15;02:30;11.335,08;;
03.01.2019;02:30;02:45;11.268,89;;
03.01.2019;02:45;03:00;11.264,69;;
03.01.2019;03:00;03:15;11.343,23;;
03.01.2019;03:15;03:30;11.323,48;;
03.01.2019;03:30;03:45;11.190,94;;
03.01.2019;03:45;04:00;11.398,83;;
03.01.2019;04:00;04:15;11.488,74;;
03.01.2019;04:15;04:30;11.672,56;;
03.01.2019;04:30;04:45;11.789,47;;
03.01.2019;04:45;05:00;12.057,11;;
03.01.2019;05:00;05:15;12.635,26;;
03.01.2019;05:15;05:30;12.962,70;;
03.01.2019;05:30;05:45;13.457,74;;
03.01.2019;05:45;06:00;14.267,08;;
03.01.2019;06:00;06:15;15.262,56;;
03.01.2019;06:15;06:30;15.842,48;;
03.01.2019;06:30;06:45;16.866,62;;
03.01.2019;06:45;07:00;17.958,80;;
03.01.2019;07:00;07:15;19.030,60;;
03.01.2019;07:15;07:30;19.620,10;;
03.01.2019;07:30;07:45;20.613,51;;
03.01.2019;07:45;08:00;21.004,86;;
03.01.2019;08:00;08:15;21.227,01;;
03.01.2019;08:15;08:30;21.619,50;;
03.01.2019;08:30;08:45;21.652,70;;
03.01.2019;08:45;09:00;21.701,44;;
03.01.2019;09:00;09:15;21.832,91;;
03.01.2019;09:15;09:30;22.091,37;;
03.01.2019;09:30;09:45;22.364,48;;
03.01.2019;09:45;10:00;22.574,93;;
03.01.2019;10:00;10:15;22.542,22;;
03.01.2019;10:15;10:30;22.855,14;;
03.01.2019;10:30;10:45;22.956,14;;
03.01.2019;10:45;11:00;23.568,36;;
03.01.2019;11:00;11:15;23.463,96;;
03.01.2019;11:15;11:30;23.598,32;;
03.01.2019;11:30;11:45;23.919,98;;
03.01.2019;11:45;12:00;24.026,04;;
03.01.2019;12:00;12:15;23.311,01;;
03.01.2019;12:15;12:30;22.811,06;;
03.01.2019;12:30;12:45;22.273,86;;
03.01.2019;12:45;13:00;21.863,99;;
03.01.2019;13:00;13:15;21.141,89;;
03.01.2019;13:15;13:30;20.052,64;;
03.01.2019;13:30;13:45;20.098,99;;
03.01.2019;13:45;14:00;20.599,81;;
03.01.2019;14:00;14:15;21.102,95;;
03.01.2019;14:15;14:30;20.198,12;;
03.01.2019;14:30;14:45;20.217,47;;
03.01.2019;14:45;15:00;20.568,26;;
03.01.2019;15:00;15:15;20.932,26;;
03.01.2019;15:15;15:30;20.962,35;;
03.01.2019;15:30;15:45;21.050,66;;
03.01.2019;15:45;16:00;21.298,11;;
03.01.2019;16:00;16:15;22.202,21;;
03.01.2019;16:15;16:30;22.723,92;;
03.01.2019;16:30;16:45;23.795,25;;
03.01.2019;16:45;17:00;24.294,23;;
03.01.2019;17:00;17:15;24.671,01;;
03.01.2019;17:15;17:30;24.921,72;;
03.01.2019;17:30;17:45;25.289,96;;
03.01.2019;17:45;18:00;25.572,70;;
03.01.2019;18:00;18:15;25.574,86;;
03.01.2019;18:15;18:30;24.975,41;;
03.01.2019;18:30;18:45;24.895,94;;
03.01.2019;18:45;19:00;24.494,54;;
03.01.2019;19:00;19:15;23.937,91;;
03.01.2019;19:15;19:30;23.197,44;;
03.01.2019;19:30;19:45;22.743,30;;
03.01.2019;19:45;20:00;22.132,90;;
03.01.2019;20:00;20:15;21.461,00;;
03.01.2019;20:15;20:30;20.495,21;;
03.01.2019;20:30;20:45;19.608,08;;
03.01.2019;20:45;21:00;19.151,94;;
03.01.2019;21:00;21:15;18.353,33;;
03.01.2019;21:15;21:30;17.850,25;;
03.01.2019;21:30;21:45;17.441,98;;
03.01.2019;21:45;22:00;17.089,01;;
03.01.2019;22:00;22:15;16.763,65;;
03.01.2019;22:15;22:30;16.011,98;;
03.01.2019;22:30;22:45;15.329,22;;
03.01.2019;22:45;23:00;14.730,53;;
03.01.2019;23:00;23:15;14.378,22;;
03.01.2019;23:15;23:30;13.749,92;;
03.01.2019;23:30;23:45;13.437,33;;
03.01.2019;23:45;00:00;12.917,38;;
04.01.2019;00:00;00:15;12.633,06;;
04.01.2019;00:15;00:30;12.356,74;;
04.01.2019;00:30;00:45;12.158,12;;
04.01.2019;00:45;01:00;11.999,00;;
04.01.2019;01:00;01:15;11.822,36;;
04.01.2019;01:15;01:30;11.719,74;;
04.01.2019;01:30;01:45;11.553,95;;
04.01.2019;01:45;02:00;11.394,20;;
04.01.2019;02:00;02:15;11.312,40;;
04.01.2019;02:15;02:30;11.270,55;;
04.01.2019;02:30;02:45;11.191,33;;
04.01.2019;02:45;03:00;11.233,53;;
04.01.2019;03:00;03:15;11.142,15;;
04.01.2019;03:15;03:30;11.135,20;;
04.01.2019;03:30;03:45;11.374,02;;
04.01.2019;03:45;04:00;11.347,42;;
04.01.2019;04:00;04:15;11.600,92;;
04.01.2019;04:15;04:30;11.666,75;;
04.01.2019;04:30;04:45;11.948,11;;
04.01.2019;04:45;05:00;12.185,99;;
04.01.2019;05:00;05:15;12.789,53;;
04.01.2019;05:15;05:30;13.069,83;;
04.01.2019;05:30;05:45;13.790,41;;
04.01.2019;05:45;06:00;14.392,65;;
04.01.2019;06:00;06:15;15.332,87;;
04.01.2019;06:15;06:30;16.140,85;;
04.01.2019;06:30;06:45;17.101,17;;
04.01.2019;06:45;07:00;18.206,72;;
04.01.2019;07:00;07:15;19.124,49;;
04.01.2019;07:15;07:30;19.930,33;;
04.01.2019;07:30;07:45;20.661,57;;
04.01.2019;07:45;08:00;21.415,32;;
04.01.2019;08:00;08:15;22.191,43;;
04.01.2019;08:15;08:30;22.396,20;;
04.01.2019;08:30;08:45;22.325,36;;
04.01.2019;08:45;09:00;22.667,10;;
04.01.2019;09:00;09:15;22.314,83;;
04.01.2019;09:15;09:30;22.759,58;;
04.01.2019;09:30;09:45;23.095,09;;
04.01.2019;09:45;10:00;23.217,52;;
04.01.2019;10:00;10:15;23.280,27;;
04.01.2019;10:15;10:30;23.452,54;;
04.01.2019;10:30;10:45;23.720,48;;
04.01.2019;10:45;11:00;24.093,19;;
04.01.2019;11:00;11:15;24.540,24;;
04.01.2019;11:15;11:30;25.071,93;;
04.01.2019;11:30;11:45;25.458,99;;
04.01.2019;11:45;12:00;25.257,88;;
04.01.2019;12:00;12:15;24.765,09;;
04.01.2019;12:15;12:30;24.374,58;;
04.01.2019;12:30;12:45;24.087,22;;
04.01.2019;12:45;13:00;23.516,40;;
04.01.2019;13:00;13:15;23.302,42;;
04.01.2019;13:15;13:30;22.681,06;;
04.01.2019;13:30;13:45;22.360,25;;
04.01.2019;13:45;14:00;22.102,58;;
04.01.2019;14:00;14:15;21.756,57;;
04.01.2019;14:15;14:30;21.114,58;;
04.01.2019;14:30;14:45;21.095,61;;
04.01.2019;14:45;15:00;21.482,04;;
04.01.2019;15:00;15:15;21.495,36;;
04.01.2019;15:15;15:30;21.236,58;;
04.01.2019;15:30;15:45;20.965,57;;
04.01.2019;15:45;16:00;20.971,33;;
04.01.2019;16:00;16:15;21.643,51;;
04.01.2019;16:15;16:30;22.202,45;;
04.01.2019;16:30;16:45;23.327,58;;
04.01.2019;16:45;17:00;23.702,56;;
04.01.2019;17:00;17:15;23.880,95;;
04.01.2019;17:15;17:30;24.509,95;;
04.01.2019;17:30;17:45;24.782,66;;
04.01.2019;17:45;18:00;25.095,11;;
04.01.2019;18:00;18:15;24.931,46;;
04.01.2019;18:15;18:30;24.702,86;;
04.01.2019;18:30;18:45;24.321,70;;
04.01.2019;18:45;19:00;24.093,87;;
04.01.2019;19:00;19:15;23.620,08;;
04.01.2019;19:15;19:30;22.860,38;;
04.01.2019;19:30;19:45;22.417,31;;
04.01.2019;19:45;20:00;22.080,99;;
04.01.2019;20:00;20:15;21.215,28;;
04.01.2019;20:15;20:30;20.241,12;;
04.01.2019;20:30;20:45;19.531,90;;
04.01.2019;20:45;21:00;18.824,87;;
04.01.2019;21:00;21:15;18.070,27;;
04.01.2019;21:15;21:30;17.532,60;;
04.01.2019;21:30;21:45;17.283,07;;
04.01.2019;21:45;22:00;16.874,77;;
04.01.2019;22:00;22:15;16.501,44;;
04.01.2019;22:15;22:30;15.997,02;;
04.01.2019;22:30;22:45;15.408,03;;
04.01.2019;22:45;23:00;14.982,00;;
04.01.2019;23:00;23:15;14.422,87;;
04.01.2019;23:15;23:30;14.001,65;;
04.01.2019;23:30;23:45;13.569,76;;
04.01.2019;23:45;00:00;13.060,98;;
05.01.2019;00:00;00:15;12.652,18;;
05.01.2019;00:15;00:30;12.276,87;;
05.01.2019;00:30;00:45;11.965,62;;
05.01.2019;00:45;01:00;11.783,79;;
05.01.2019;01:00;01:15;11.567,68;;
05.01.2019;01:15;01:30;11.324,63;;
05.01.2019;01:30;01:45;11.185,43;;
05.01.2019;01:45;02:00;11.050,05;;
05.01.2019;02:00;02:15;10.948,56;;
05.01.2019;02:15;02:30;10.875,92;;
05.01.2019;02:30;02:45;10.756,29;;
05.01.2019;02:45;03:00;10.620,95;;
05.01.2019;03:00;03:15;10.787,47;;
05.01.2019;03:15;03:30;10.780,11;;
05.01.2019;03:30;03:45;10.651,39;;
05.01.2019;03:45;04:00;10.706,42;;
05.01.2019;04:00;04:15;10.814,11;;
05.01.2019;04:15;04:30;10.877,42;;
05.01.2019;04:30;04:45;11.049,95;;
05.01.2019;04:45;05:00;11.042,21;;
05.01.2019;05:00;05:15;11.503,54;;
05.01.2019;05:15;05:30;11.612,87;;
05.01.2019;05:30;05:45;11.934,08;;
05.01.2019;05:45;06:00;12.267,36;;
05.01.2019;06:00;06:15;12.602,22;;
05.01.2019;06:15;06:30;12.829,04;;
05.01.2019;06:30;06:45;13.161,66;;
05.01.2019;06:45;07:00;13.462,38;;
05.01.2019;07:00;07:15;14.102,30;;
05.01.2019;07:15;07:30;14.568,00;;
05.01.2019;07:30;07:45;15.392,35;;
05.01.2019;07:45;08:00;15.874,98;;
05.01.2019;08:00;08:15;16.404,72;;
05.01.2019;08:15;08:30;16.516,11;;
05.01.2019;08:30;08:45;17.046,43;;
05.01.2019;08:45;09:00;17.796,13;;
05.01.2019;09:00;09:15;18.340,47;;
05.01.2019;09:15;09:30;18.595,74;;
05.01.2019;09:30;09:45;18.581,72;;
05.01.2019;09:45;10:00;19.268,03;;
05.01.2019;10:00;10:15;19.536,98;;
05.01.2019;10:15;10:30;19.580,67;;
05.01.2019;10:30;10:45;19.644,90;;
05.01.2019;10:45;11:00;20.136,44;;
05.01.2019;11:00;11:15;21.252,42;;
05.01.2019;11:15;11:30;21.852,89;;
05.01.2019;11:30;11:45;21.956,27;;
05.01.2019;11:45;12:00;21.375,66;;
05.01.2019;12:00;12:15;20.992,68;;
05.01.2019;12:15;12:30;20.918,29;;
05.01.2019;12:30;12:45;20.847,04;;
05.01.2019;12:45;13:00;20.219,18;;
05.01.2019;13:00;13:15;19.562,12;;
05.01.2019;13:15;13:30;19.129,87;;
05.01.2019;13:30;13:45;18.760,60;;
05.01.2019;13:45;14:00;18.522,95;;
05.01.2019;14:00;14:15;18.461,69;;
05.01.2019;14:15;14:30;18.631,11;;
05.01.2019;14:30;14:45;18.634,38;;
05.01.2019;14:45;15:00;18.825,86;;
05.01.2019;15:00;15:15;18.770,92;;
05.01.2019;15:15;15:30;18.740,16;;
05.01.2019;15:30;15:45;18.927,09;;
05.01.2019;15:45;16:00;19.166,70;;
05.01.2019;16:00;16:15;19.642,28;;
05.01.2019;16:15;16:30;20.400,72;;
05.01.2019;16:30;16:45;21.062,17;;
05.01.2019;16:45;17:00;21.396,32;;
05.01.2019;17:00;17:15;21.674,23;;
05.01.2019;17:15;17:30;21.832,36;;
05.01.2019;17:30;17:45;22.332,07;;
05.01.2019;17:45;18:00;22.828,86;;
05.01.2019;18:00;18:15;22.893,76;;
05.01.2019;18:15;18:30;22.894,20;;
05.01.2019;18:30;18:45;22.856,15;;
05.01.2019;18:45;19:00;22.582,44;;
05.01.2019;19:00;19:15;22.257,46;;
05.01.2019;19:15;19:30;22.089,49;;
05.01.2019;19:30;19:45;21.742,11;;
05.01.2019;19:45;20:00;21.257,34;;
05.01.2019;20:00;20:15;20.498,70;;
05.01.2019;20:15;20:30;19.521,07;;
05.01.2019;20:30;20:45;18.895,51;;
05.01.2019;20:45;21:00;18.321,46;;
05.01.2019;21:00;21:15;17.694,93;;
05.01.2019;21:15;21:30;17.214,70;;
05.01.2019;21:30;21:45;16.873,64;;
05.01.2019;21:45;22:00;16.684,91;;
05.01.2019;22:00;22:15;16.475,77;;
05.01.2019;22:15;22:30;16.034,15;;
05.01.2019;22:30;22:45;15.475,89;;
05.01.2019;22:45;23:00;15.126,42;;
05.01.2019;23:00;23:15;14.579,11;;
05.01.2019;23:15;23:30;14.152,58;;
05.01.2019;23:30;23:45;13.791,77;;
05.01.2019;23:45;00:00;13.370,20;;
06.01.2019;00:00;00:15;12.908,56;;
06.01.2019;00:15;00:30;12.585,92;;
06.01.2019;00:30;00:45;12.323,71;;
06.01.2019;00:45;01:00;12.041,49;;
06.01.2019;01:00;01:15;11.864,14;;
06.01.2019;01:15;01:30;11.748,63;;
06.01.2019;01:30;01:45;11.571,43;;
06.01.2019;01:45;02:00;11.422,72;;
06.01.2019;02:00;02:15;11.308,21;;
06.01.2019;02:15;02:30;11.212,86;;
06.01.2019;02:30;02:45;11.151,03;;
06.01.2019;02:45;03:00;11.046,03;;
06.01.2019;03:00;03:15;10.962,58;;
06.01.2019;03:15;03:30;10.969,68;;
06.01.2019;03:30;03:45;10.930,47;;
06.01.2019;03:45;04:00;10.895,31;;
06.01.2019;04:00;04:15;10.969,40;;
06.01.2019;04:15;04:30;11.018,22;;
06.01.2019;04:30;04:45;11.035,32;;
06.01.2019;04:45;05:00;11.034,39;;
06.01.2019;05:00;05:15;11.293,70;;
06.01.2019;05:15;05:30;11.304,80;;
06.01.2019;05:30;05:45;11.426,07;;
06.01.2019;05:45;06:00;11.428,79;;
06.01.2019;06:00;06:15;11.371,58;;
06.01.2019;06:15;06:30;11.462,88;;
06.01.2019;06:30;06:45;11.578,66;;
06.01.2019;06:45;07:00;11.791,50;;
06.01.2019;07:00;07:15;12.305,08;;
06.01.2019;07:15;07:30;12.808,85;;
06.01.2019;07:30;07:45;13.336,80;;
06.01.2019;07:45;08:00;14.093,36;;
06.01.2019;08:00;08:15;14.292,50;;
06.01.2019;08:15;08:30;14.900,35;;
06.01.2019;08:30;08:45;15.554,21;;
06.01.2019;08:45;09:00;15.905,75;;
06.01.2019;09:00;09:15;16.172,03;;
06.01.2019;09:15;09:30;16.301,68;;
06.01.2019;09:30;09:45;16.348,92;;
06.01.2019;09:45;10:00;16.767,51;;
06.01.2019;10:00;10:15;17.692,96;;
06.01.2019;10:15;10:30;17.548,30;;
06.01.2019;10:30;10:45;18.365,71;;
06.01.2019;10:45;11:00;19.429,96;;
06.01.2019;11:00;11:15;20.805,41;;
06.01.2019;11:15;11:30;21.255,38;;
06.01.2019;11:30;11:45;20.902,67;;
06.01.2019;11:45;12:00;21.724,43;;
06.01.2019;12:00;12:15;20.998,86;;
06.01.2019;12:15;12:30;19.756,04;;
06.01.2019;12:30;12:45;18.605,62;;
06.01.2019;12:45;13:00;17.119,16;;
06.01.2019;13:00;13:15;16.882,81;;
06.01.2019;13:15;13:30;16.772,74;;
06.01.2019;13:30;13:45;16.588,35;;
06.01.2019;13:45;14:00;15.761,79;;
06.01.2019;14:00;14:15;15.813,91;;
06.01.2019;14:15;14:30;15.852,55;;
06.01.2019;14:30;14:45;15.856,44;;
06.01.2019;14:45;15:00;16.169,94;;
06.01.2019;15:00;15:15;16.482,05;;
06.01.2019;15:15;15:30;16.557,63;;
06.01.2019;15:30;15:45;16.626,10;;
06.01.2019;15:45;16:00;16.845,11;;
06.01.2019;16:00;16:15;17.435,60;;
06.01.2019;16:15;16:30;18.360,88;;
06.01.2019;16:30;16:45;19.457,95;;
06.01.2019;16:45;17:00;20.277,17;;
06.01.2019;17:00;17:15;20.929,91;;
06.01.2019;17:15;17:30;21.242,23;;
06.01.2019;17:30;17:45;21.497,07;;
06.01.2019;17:45;18:00;21.889,28;;
06.01.2019;18:00;18:15;22.591,60;;
06.01.2019;18:15;18:30;22.279,41;;
06.01.2019;18:30;18:45;21.970,43;;
06.01.2019;18:45;19:00;21.628,05;;
06.01.2019;19:00;19:15;21.381,56;;
06.01.2019;19:15;19:30;20.816,97;;
06.01.2019;19:30;19:45;20.338,85;;
06.01.2019;19:45;20:00;19.923,21;;
06.01.2019;20:00;20:15;19.356,68;;
06.01.2019;20:15;20:30;18.784,74;;
06.01.2019;20:30;20:45;18.242,61;;
06.01.2019;20:45;21:00;17.714,04;;
06.01.2019;21:00;21:15;17.051,50;;
06.01.2019;21:15;21:30;16.588,54;;
06.01.2019;21:30;21:45;16.208,65;;
06.01.2019;21:45;22:00;15.917,43;;
06.01.2019;22:00;22:15;15.651,90;;
06.01.2019;22:15;22:30;15.135,40;;
06.01.2019;22:30;22:45;14.548,62;;
06.01.2019;22:45;23:00;14.164,60;;
06.01.2019;23:00;23:15;13.709,06;;
06.01.2019;23:15;23:30;13.192,10;;
06.01.2019;23:30;23:45;12.793,40;;
06.01.2019;23:45;00:00;12.534,85;;
07.01.2019;00:00;00:15;12.238,25;;
07.01.2019;00:15;00:30;11.862,38;;
07.01.2019;00:30;00:45;11.625,14;;
07.01.2019;00:45;01:00;11.370,09;;
07.01.2019;01:00;01:15;11.307,20;;
07.01.2019;01:15;01:30;11.365,92;;
07.01.2019;01:30;01:45;11.266,95;;
07.01.2019;01:45;02:00;10.971,44;;
07.01.2019;02:00;02:15;11.042,38;;
07.01.2019;02:15;02:30;10.947,79;;
07.01.2019;02:30;02:45;10.913,29;;
07.01.2019;02:45;03:00;10.834,43;;
07.01.2019;03:00;03:15;10.898,33;;
07.01.2019;03:15;03:30;10.936,93;;
07.01.2019;03:30;03:45;10.905,93;;
07.01.2019;03:45;04:00;11.004,64;;
07.01.2019;04:00;04:15;11.250,24;;
07.01.2019;04:15;04:30;11.684,63;;
07.01.2019;04:30;04:45;11.741,63;;
07.01.2019;04:45;05:00;12.209,59;;
07.01.2019;05:00;05:15;12.847,10;;
07.01.2019;05:15;05:30;13.623,68;;
07.01.2019;05:30;05:45;14.236,72;;
07.01.2019;05:45;06:00;15.029,10;;
07.01.2019;06:00;06:15;16.471,05;;
07.01.2019;06:15;06:30;17.437,41;;
07.01.2019;06:30;06:45;18.479,02;;
07.01.2019;06:45;07:00;19.530,69;;
07.01.2019;07:00;07:15;20.772,49;;
07.01.2019;07:15;07:30;21.415,63;;
07.01.2019;07:30;07:45;22.308,05;;
07.01.2019;07:45;08:00;23.382,98;;
07.01.2019;08:00;08:15;23.273,42;;
07.01.2019;08:15;08:30;23.406,96;;
07.01.2019;08:30;08:45;23.517,71;;
07.01.2019;08:45;09:00;23.386,69;;
07.01.2019;09:00;09:15;23.010,74;;
07.01.2019;09:15;09:30;22.766,72;;
07.01.2019;09:30;09:45;23.176,06;;
07.01.2019;09:45;10:00;23.234,55;;
07.01.2019;10:00;10:15;23.158,79;;
07.01.2019;10:15;10:30;22.981,30;;
07.01.2019;10:30;10:45;23.019,85;;
07.01.2019;10:45;11:00;22.922,93;;
07.01.2019;11:00;11:15;23.297,00;;
07.01.2019;11:15;11:30;23.982,83;;
07.01.2019;11:30;11:45;24.105,22;;
07.01.2019;11:45;12:00;24.277,34;;
07.01.2019;12:00;12:15;23.960,69;;
07.01.2019;12:15;12:30;23.205,41;;
07.01.2019;12:30;12:45;22.769,45;;
07.01.2019;12:45;13:00;22.730,74;;
07.01.2019;13:00;13:15;22.461,87;;
07.01.2019;13:15;13:30;22.568,56;;
07.01.2019;13:30;13:45;22.124,53;;
07.01.2019;13:45;14:00;21.566,71;;
07.01.2019;14:00;14:15;21.706,74;;
07.01.2019;14:15;14:30;21.711,21;;
07.01.2019;14:30;14:45;21.952,89;;
07.01.2019;14:45;15:00;21.730,87;;
07.01.2019;15:00;15:15;21.761,97;;
07.01.2019;15:15;15:30;21.728,65;;
07.01.2019;15:30;15:45;21.838,94;;
07.01.2019;15:45;16:00;22.152,82;;
07.01.2019;16:00;16:15;22.618,96;;
07.01.2019;16:15;16:30;23.088,97;;
07.01.2019;16:30;16:45;23.704,97;;
07.01.2019;16:45;17:00;23.993,44;;
07.01.2019;17:00;17:15;24.337,59;;
07.01.2019;17:15;17:30;24.666,85;;
07.01.2019;17:30;17:45;25.116,35;;
07.01.2019;17:45;18:00;25.257,60;;
07.01.2019;18:00;18:15;25.129,23;;
07.01.2019;18:15;18:30;24.660,47;;
07.01.2019;18:30;18:45;24.169,46;;
07.01.2019;18:45;19:00;23.975,75;;
07.01.2019;19:00;19:15;23.275,36;;
07.01.2019;19:15;19:30;22.535,42;;
07.01.2019;19:30;19:45;22.312,87;;
07.01.2019;19:45;20:00;21.574,49;;
07.01.2019;20:00;20:15;20.732,85;;
07.01.2019;20:15;20:30;19.700,93;;