Netznetreibername:;;;Neubrandenburger Stadtwerke GmbH;;;;
;;;;;;;
Lastgangtyp:;;;Netzverluste;;;;
;;;;;;;
Einheit:;;;kW;;;;
Betrachtungszeitraum:;01.01.2014;bis;31.12.2014;;;;
;;;;9.195.057,50;kWh Arbeit;;
Datum;von;bis;;1.643,00;kW Maximum;;
01.01.2014;00:00;00:15;784;;;;
01.01.2014;00:15;00:30;777;;;;
01.01.2014;00:30;00:45;777;;;;
01.01.2014;00:45;01:00;765;;;;
01.01.2014;01:00;01:15;759;;;;
01.01.2014;01:15;01:30;744;;;;
01.01.2014;01:30;01:45;733;;;;
01.01.2014;01:45;02:00;725;;;;
01.01.2014;02:00;02:15;717;;;;
01.01.2014;02:15;02:30;699;;;;
01.01.2014;02:30;02:45;696;;;;
01.01.2014;02:45;03:00;690;;;;
01.01.2014;03:00;03:15;692;;;;
01.01.2014;03:15;03:30;682;;;;
01.01.2014;03:30;03:45;676;;;;
01.01.2014;03:45;04:00;677;;;;
01.01.2014;04:00;04:15;687;;;;
01.01.2014;04:15;04:30;678;;;;
01.01.2014;04:30;04:45;674;;;;
01.01.2014;04:45;05:00;682;;;;
01.01.2014;05:00;05:15;687;;;;
01.01.2014;05:15;05:30;680;;;;
01.01.2014;05:30;05:45;678;;;;
01.01.2014;05:45;06:00;673;;;;
01.01.2014;06:00;06:15;665;;;;
01.01.2014;06:15;06:30;662;;;;
01.01.2014;06:30;06:45;669;;;;
01.01.2014;06:45;07:00;678;;;;
01.01.2014;07:00;07:15;697;;;;
01.01.2014;07:15;07:30;695;;;;
01.01.2014;07:30;07:45;699;;;;
01.01.2014;07:45;08:00;712;;;;
01.01.2014;08:00;08:15;711;;;;
01.01.2014;08:15;08:30;717;;;;
01.01.2014;08:30;08:45;744;;;;
01.01.2014;08:45;09:00;766;;;;
01.01.2014;09:00;09:15;785;;;;
01.01.2014;09:15;09:30;803;;;;
01.01.2014;09:30;09:45;822;;;;
01.01.2014;09:45;10:00;836;;;;
01.01.2014;10:00;10:15;861;;;;
01.01.2014;10:15;10:30;887;;;;
01.01.2014;10:30;10:45;903;;;;
01.01.2014;10:45;11:00;943;;;;
01.01.2014;11:00;11:15;974;;;;
01.01.2014;11:15;11:30;1005;;;;
01.01.2014;11:30;11:45;1017;;;;
01.01.2014;11:45;12:00;1007;;;;
01.01.2014;12:00;12:15;976;;;;
01.01.2014;12:15;12:30;955;;;;
01.01.2014;12:30;12:45;936;;;;
01.01.2014;12:45;13:00;904;;;;
01.01.2014;13:00;13:15;876;;;;
01.01.2014;13:15;13:30;857;;;;
01.01.2014;13:30;13:45;842;;;;
01.01.2014;13:45;14:00;836;;;;
01.01.2014;14:00;14:15;830;;;;
01.01.2014;14:15;14:30;822;;;;
01.01.2014;14:30;14:45;829;;;;
01.01.2014;14:45;15:00;835;;;;
01.01.2014;15:00;15:15;837;;;;
01.01.2014;15:15;15:30;833;;;;
01.01.2014;15:30;15:45;836;;;;
01.01.2014;15:45;16:00;850;;;;
01.01.2014;16:00;16:15;880;;;;
01.01.2014;16:15;16:30;929;;;;
01.01.2014;16:30;16:45;977;;;;
01.01.2014;16:45;17:00;1002;;;;
01.01.2014;17:00;17:15;1028;;;;
01.01.2014;17:15;17:30;1042;;;;
01.01.2014;17:30;17:45;1064;;;;
01.01.2014;17:45;18:00;1082;;;;
01.01.2014;18:00;18:15;1093;;;;
01.01.2014;18:15;18:30;1089;;;;
01.01.2014;18:30;18:45;1090;;;;
01.01.2014;18:45;19:00;1086;;;;
01.01.2014;19:00;19:15;1085;;;;
01.01.2014;19:15;19:30;1067;;;;
01.01.2014;19:30;19:45;1054;;;;
01.01.2014;19:45;20:00;1042;;;;
01.01.2014;20:00;20:15;1028;;;;
01.01.2014;20:15;20:30;1002;;;;
01.01.2014;20:30;20:45;977;;;;
01.01.2014;20:45;21:00;965;;;;
01.01.2014;21:00;21:15;948;;;;
01.01.2014;21:15;21:30;926;;;;
01.01.2014;21:30;21:45;904;;;;
01.01.2014;21:45;22:00;892;;;;
01.01.2014;22:00;22:15;876;;;;
01.01.2014;22:15;22:30;853;;;;
01.01.2014;22:30;22:45;837;;;;
01.01.2014;22:45;23:00;823;;;;
01.01.2014;23:00;23:15;802;;;;
01.01.2014;23:15;23:30;777;;;;
01.01.2014;23:30;23:45;760;;;;
01.01.2014;23:45;00:00;742;;;;
02.01.2014;00:00;00:15;885;;;;
02.01.2014;00:15;00:30;872;;;;
02.01.2014;00:30;00:45;848;;;;
02.01.2014;00:45;01:00;846;;;;
02.01.2014;01:00;01:15;838;;;;
02.01.2014;01:15;01:30;835;;;;
02.01.2014;01:30;01:45;807;;;;
02.01.2014;01:45;02:00;802;;;;
02.01.2014;02:00;02:15;816;;;;
02.01.2014;02:15;02:30;806;;;;
02.01.2014;02:30;02:45;811;;;;
02.01.2014;02:45;03:00;805;;;;
02.01.2014;03:00;03:15;813;;;;
02.01.2014;03:15;03:30;810;;;;
02.01.2014;03:30;03:45;806;;;;
02.01.2014;03:45;04:00;799;;;;
02.01.2014;04:00;04:15;828;;;;
02.01.2014;04:15;04:30;833;;;;
02.01.2014;04:30;04:45;847;;;;
02.01.2014;04:45;05:00;880;;;;
02.01.2014;05:00;05:15;940;;;;
02.01.2014;05:15;05:30;943;;;;
02.01.2014;05:30;05:45;972;;;;
02.01.2014;05:45;06:00;1019;;;;
02.01.2014;06:00;06:15;1080;;;;
02.01.2014;06:15;06:30;1154;;;;
02.01.2014;06:30;06:45;1195;;;;
02.01.2014;06:45;07:00;1273;;;;
02.01.2014;07:00;07:15;1345;;;;
02.01.2014;07:15;07:30;1401;;;;
02.01.2014;07:30;07:45;1453;;;;
02.01.2014;07:45;08:00;1502;;;;
02.01.2014;08:00;08:15;1513;;;;
02.01.2014;08:15;08:30;1503;;;;
02.01.2014;08:30;08:45;1509;;;;
02.01.2014;08:45;09:00;1504;;;;
02.01.2014;09:00;09:15;1511;;;;
02.01.2014;09:15;09:30;1517;;;;
02.01.2014;09:30;09:45;1533;;;;
02.01.2014;09:45;10:00;1560;;;;
02.01.2014;10:00;10:15;1583;;;;
02.01.2014;10:15;10:30;1570;;;;
02.01.2014;10:30;10:45;1576;;;;
02.01.2014;10:45;11:00;1594;;;;
02.01.2014;11:00;11:15;1605;;;;
02.01.2014;11:15;11:30;1619;;;;
02.01.2014;11:30;11:45;1630;;;;
02.01.2014;11:45;12:00;1606;;;;
02.01.2014;12:00;12:15;1562;;;;
02.01.2014;12:15;12:30;1524;;;;
02.01.2014;12:30;12:45;1517;;;;
02.01.2014;12:45;13:00;1516;;;;
02.01.2014;13:00;13:15;1492;;;;
02.01.2014;13:15;13:30;1497;;;;
02.01.2014;13:30;13:45;1490;;;;
02.01.2014;13:45;14:00;1511;;;;
02.01.2014;14:00;14:15;1483;;;;
02.01.2014;14:15;14:30;1480;;;;
02.01.2014;14:30;14:45;1438;;;;
02.01.2014;14:45;15:00;1457;;;;
02.01.2014;15:00;15:15;1464;;;;
02.01.2014;15:15;15:30;1444;;;;
02.01.2014;15:30;15:45;1453;;;;
02.01.2014;15:45;16:00;1440;;;;
02.01.2014;16:00;16:15;1443;;;;
02.01.2014;16:15;16:30;1488;;;;
02.01.2014;16:30;16:45;1517;;;;
02.01.2014;16:45;17:00;1534;;;;
02.01.2014;17:00;17:15;1554;;;;
02.01.2014;17:15;17:30;1555;;;;
02.01.2014;17:30;17:45;1551;;;;
02.01.2014;17:45;18:00;1563;;;;
02.01.2014;18:00;18:15;1536;;;;
02.01.2014;18:15;18:30;1517;;;;
02.01.2014;18:30;18:45;1508;;;;
02.01.2014;18:45;19:00;1492;;;;
02.01.2014;19:00;19:15;1439;;;;
02.01.2014;19:15;19:30;1430;;;;
02.01.2014;19:30;19:45;1410;;;;
02.01.2014;19:45;20:00;1385;;;;
02.01.2014;20:00;20:15;1327;;;;
02.01.2014;20:15;20:30;1281;;;;
02.01.2014;20:30;20:45;1247;;;;
02.01.2014;20:45;21:00;1201;;;;
02.01.2014;21:00;21:15;1164;;;;
02.01.2014;21:15;21:30;1138;;;;
02.01.2014;21:30;21:45;1122;;;;
02.01.2014;21:45;22:00;1079;;;;
02.01.2014;22:00;22:15;1054;;;;
02.01.2014;22:15;22:30;1019;;;;
02.01.2014;22:30;22:45;981;;;;
02.01.2014;22:45;23:00;963;;;;
02.01.2014;23:00;23:15;927;;;;
02.01.2014;23:15;23:30;906;;;;
02.01.2014;23:30;23:45;887;;;;
02.01.2014;23:45;00:00;866;;;;
03.01.2014;00:00;00:15;840;;;;
03.01.2014;00:15;00:30;812;;;;
03.01.2014;00:30;00:45;801;;;;
03.01.2014;00:45;01:00;820;;;;
03.01.2014;01:00;01:15;811;;;;
03.01.2014;01:15;01:30;814;;;;
03.01.2014;01:30;01:45;797;;;;
03.01.2014;01:45;02:00;793;;;;
03.01.2014;02:00;02:15;799;;;;
03.01.2014;02:15;02:30;792;;;;
03.01.2014;02:30;02:45;778;;;;
03.01.2014;02:45;03:00;777;;;;
03.01.2014;03:00;03:15;778;;;;
03.01.2014;03:15;03:30;770;;;;
03.01.2014;03:30;03:45;765;;;;
03.01.2014;03:45;04:00;766;;;;
03.01.2014;04:00;04:15;784;;;;
03.01.2014;04:15;04:30;793;;;;
03.01.2014;04:30;04:45;810;;;;
03.01.2014;04:45;05:00;840;;;;
03.01.2014;05:00;05:15;890;;;;
03.01.2014;05:15;05:30;907;;;;
03.01.2014;05:30;05:45;943;;;;
03.01.2014;05:45;06:00;977;;;;
03.01.2014;06:00;06:15;1046;;;;
03.01.2014;06:15;06:30;1100;;;;
03.01.2014;06:30;06:45;1161;;;;
03.01.2014;06:45;07:00;1236;;;;
03.01.2014;07:00;07:15;1287;;;;
03.01.2014;07:15;07:30;1316;;;;
03.01.2014;07:30;07:45;1387;;;;
03.01.2014;07:45;08:00;1456;;;;
03.01.2014;08:00;08:15;1477;;;;
03.01.2014;08:15;08:30;1465;;;;
03.01.2014;08:30;08:45;1454;;;;
03.01.2014;08:45;09:00;1450;;;;
03.01.2014;09:00;09:15;1457;;;;
03.01.2014;09:15;09:30;1477;;;;
03.01.2014;09:30;09:45;1484;;;;
03.01.2014;09:45;10:00;1510;;;;
03.01.2014;10:00;10:15;1507;;;;
03.01.2014;10:15;10:30;1501;;;;
03.01.2014;10:30;10:45;1512;;;;
03.01.2014;10:45;11:00;1526;;;;
03.01.2014;11:00;11:15;1545;;;;
03.01.2014;11:15;11:30;1568;;;;
03.01.2014;11:30;11:45;1573;;;;
03.01.2014;11:45;12:00;1569;;;;
03.01.2014;12:00;12:15;1525;;;;
03.01.2014;12:15;12:30;1486;;;;
03.01.2014;12:30;12:45;1478;;;;
03.01.2014;12:45;13:00;1455;;;;
03.01.2014;13:00;13:15;1426;;;;
03.01.2014;13:15;13:30;1395;;;;
03.01.2014;13:30;13:45;1382;;;;
03.01.2014;13:45;14:00;1360;;;;
03.01.2014;14:00;14:15;1354;;;;
03.01.2014;14:15;14:30;1341;;;;
03.01.2014;14:30;14:45;1334;;;;
03.01.2014;14:45;15:00;1337;;;;
03.01.2014;15:00;15:15;1345;;;;
03.01.2014;15:15;15:30;1332;;;;
03.01.2014;15:30;15:45;1329;;;;
03.01.2014;15:45;16:00;1337;;;;
03.01.2014;16:00;16:15;1363;;;;
03.01.2014;16:15;16:30;1404;;;;
03.01.2014;16:30;16:45;1457;;;;
03.01.2014;16:45;17:00;1484;;;;
03.01.2014;17:00;17:15;1497;;;;
03.01.2014;17:15;17:30;1527;;;;
03.01.2014;17:30;17:45;1523;;;;
03.01.2014;17:45;18:00;1516;;;;
03.01.2014;18:00;18:15;1500;;;;
03.01.2014;18:15;18:30;1495;;;;
03.01.2014;18:30;18:45;1479;;;;
03.01.2014;18:45;19:00;1474;;;;
03.01.2014;19:00;19:15;1453;;;;
03.01.2014;19:15;19:30;1418;;;;
03.01.2014;19:30;19:45;1396;;;;
03.01.2014;19:45;20:00;1370;;;;
03.01.2014;20:00;20:15;1326;;;;
03.01.2014;20:15;20:30;1251;;;;
03.01.2014;20:30;20:45;1207;;;;
03.01.2014;20:45;21:00;1157;;;;
03.01.2014;21:00;21:15;1146;;;;
03.01.2014;21:15;21:30;1136;;;;
03.01.2014;21:30;21:45;1114;;;;
03.01.2014;21:45;22:00;1091;;;;
03.01.2014;22:00;22:15;1056;;;;
03.01.2014;22:15;22:30;1027;;;;
03.01.2014;22:30;22:45;981;;;;
03.01.2014;22:45;23:00;960;;;;
03.01.2014;23:00;23:15;949;;;;
03.01.2014;23:15;23:30;914;;;;
03.01.2014;23:30;23:45;884;;;;
03.01.2014;23:45;00:00;858;;;;
04.01.2014;00:00;00:15;833;;;;
04.01.2014;00:15;00:30;822;;;;
04.01.2014;00:30;00:45;806;;;;
04.01.2014;00:45;01:00;799;;;;
04.01.2014;01:00;01:15;781;;;;
04.01.2014;01:15;01:30;786;;;;
04.01.2014;01:30;01:45;760;;;;
04.01.2014;01:45;02:00;752;;;;
04.01.2014;02:00;02:15;747;;;;
04.01.2014;02:15;02:30;726;;;;
04.01.2014;02:30;02:45;715;;;;
04.01.2014;02:45;03:00;712;;;;
04.01.2014;03:00;03:15;716;;;;
04.01.2014;03:15;03:30;723;;;;
04.01.2014;03:30;03:45;717;;;;
04.01.2014;03:45;04:00;719;;;;
04.01.2014;04:00;04:15;734;;;;
04.01.2014;04:15;04:30;738;;;;
04.01.2014;04:30;04:45;734;;;;
04.01.2014;04:45;05:00;738;;;;
04.01.2014;05:00;05:15;763;;;;
04.01.2014;05:15;05:30;767;;;;
04.01.2014;05:30;05:45;784;;;;
04.01.2014;05:45;06:00;793;;;;
04.01.2014;06:00;06:15;809;;;;
04.01.2014;06:15;06:30;820;;;;
04.01.2014;06:30;06:45;837;;;;
04.01.2014;06:45;07:00;862;;;;
04.01.2014;07:00;07:15;910;;;;
04.01.2014;07:15;07:30;937;;;;
04.01.2014;07:30;07:45;969;;;;
04.01.2014;07:45;08:00;1022;;;;
04.01.2014;08:00;08:15;1054;;;;
04.01.2014;08:15;08:30;1079;;;;
04.01.2014;08:30;08:45;1114;;;;
04.01.2014;08:45;09:00;1139;;;;
04.01.2014;09:00;09:15;1162;;;;
04.01.2014;09:15;09:30;1181;;;;
04.01.2014;09:30;09:45;1198;;;;
04.01.2014;09:45;10:00;1217;;;;
04.01.2014;10:00;10:15;1235;;;;
04.01.2014;10:15;10:30;1248;;;;
04.01.2014;10:30;10:45;1271;;;;
04.01.2014;10:45;11:00;1287;;;;
04.01.2014;11:00;11:15;1322;;;;
04.01.2014;11:15;11:30;1351;;;;
04.01.2014;11:30;11:45;1356;;;;
04.01.2014;11:45;12:00;1346;;;;
04.01.2014;12:00;12:15;1301;;;;
04.01.2014;12:15;12:30;1266;;;;
04.01.2014;12:30;12:45;1227;;;;
04.01.2014;12:45;13:00;1196;;;;
04.01.2014;13:00;13:15;1163;;;;
04.01.2014;13:15;13:30;1139;;;;
04.01.2014;13:30;13:45;1121;;;;
04.01.2014;13:45;14:00;1111;;;;
04.01.2014;14:00;14:15;1102;;;;
04.01.2014;14:15;14:30;1083;;;;
04.01.2014;14:30;14:45;1083;;;;
04.01.2014;14:45;15:00;1077;;;;
04.01.2014;15:00;15:15;1079;;;;
04.01.2014;15:15;15:30;1078;;;;
04.01.2014;15:30;15:45;1083;;;;
04.01.2014;15:45;16:00;1095;;;;
04.01.2014;16:00;16:15;1109;;;;
04.01.2014;16:15;16:30;1150;;;;
04.01.2014;16:30;16:45;1209;;;;
04.01.2014;16:45;17:00;1249;;;;
04.01.2014;17:00;17:15;1260;;;;
04.01.2014;17:15;17:30;1278;;;;
04.01.2014;17:30;17:45;1299;;;;
04.01.2014;17:45;18:00;1306;;;;
04.01.2014;18:00;18:15;1307;;;;
04.01.2014;18:15;18:30;1289;;;;
04.01.2014;18:30;18:45;1289;;;;
04.01.2014;18:45;19:00;1280;;;;
04.01.2014;19:00;19:15;1273;;;;
04.01.2014;19:15;19:30;1239;;;;
04.01.2014;19:30;19:45;1221;;;;
04.01.2014;19:45;20:00;1202;;;;
04.01.2014;20:00;20:15;1168;;;;
04.01.2014;20:15;20:30;1103;;;;
04.01.2014;20:30;20:45;1068;;;;
04.01.2014;20:45;21:00;1048;;;;
04.01.2014;21:00;21:15;1035;;;;
04.01.2014;21:15;21:30;1011;;;;
04.01.2014;21:30;21:45;989;;;;
04.01.2014;21:45;22:00;982;;;;
04.01.2014;22:00;22:15;957;;;;
04.01.2014;22:15;22:30;937;;;;
04.01.2014;22:30;22:45;913;;;;
04.01.2014;22:45;23:00;889;;;;
04.01.2014;23:00;23:15;870;;;;
04.01.2014;23:15;23:30;845;;;;
04.01.2014;23:30;23:45;820;;;;
04.01.2014;23:45;00:00;787;;;;
05.01.2014;00:00;00:15;761;;;;
05.01.2014;00:15;00:30;745;;;;
05.01.2014;00:30;00:45;730;;;;
05.01.2014;00:45;01:00;721;;;;
05.01.2014;01:00;01:15;711;;;;
05.01.2014;01:15;01:30;703;;;;
05.01.2014;01:30;01:45;690;;;;
05.01.2014;01:45;02:00;689;;;;
05.01.2014;02:00;02:15;681;;;;
05.01.2014;02:15;02:30;671;;;;
05.01.2014;02:30;02:45;669;;;;
05.01.2014;02:45;03:00;667;;;;
05.01.2014;03:00;03:15;668;;;;
05.01.2014;03:15;03:30;669;;;;
05.01.2014;03:30;03:45;673;;;;
05.01.2014;03:45;04:00;669;;;;
05.01.2014;04:00;04:15;687;;;;
05.01.2014;04:15;04:30;687;;;;
05.01.2014;04:30;04:45;692;;;;
05.01.2014;04:45;05:00;693;;;;
05.01.2014;05:00;05:15;710;;;;
05.01.2014;05:15;05:30;706;;;;
05.01.2014;05:30;05:45;705;;;;
05.01.2014;05:45;06:00;698;;;;
05.01.2014;06:00;06:15;696;;;;
05.01.2014;06:15;06:30;700;;;;
05.01.2014;06:30;06:45;705;;;;
05.01.2014;06:45;07:00;722;;;;
05.01.2014;07:00;07:15;745;;;;
05.01.2014;07:15;07:30;758;;;;
05.01.2014;07:30;07:45;785;;;;
05.01.2014;07:45;08:00;814;;;;
05.01.2014;08:00;08:15;850;;;;
05.01.2014;08:15;08:30;874;;;;
05.01.2014;08:30;08:45;908;;;;
05.01.2014;08:45;09:00;933;;;;
05.01.2014;09:00;09:15;941;;;;
05.01.2014;09:15;09:30;959;;;;
05.01.2014;09:30;09:45;970;;;;
05.01.2014;09:45;10:00;988;;;;
05.01.2014;10:00;10:15;1003;;;;
05.01.2014;10:15;10:30;1032;;;;
05.01.2014;10:30;10:45;1068;;;;
05.01.2014;10:45;11:00;1108;;;;
05.01.2014;11:00;11:15;1170;;;;
05.01.2014;11:15;11:30;1230;;;;
05.01.2014;11:30;11:45;1246;;;;
05.01.2014;11:45;12:00;1230;;;;
05.01.2014;12:00;12:15;1181;;;;
05.01.2014;12:15;12:30;1115;;;;
05.01.2014;12:30;12:45;1066;;;;
05.01.2014;12:45;13:00;1028;;;;
05.01.2014;13:00;13:15;998;;;;
05.01.2014;13:15;13:30;968;;;;
05.01.2014;13:30;13:45;937;;;;
05.01.2014;13:45;14:00;929;;;;
05.01.2014;14:00;14:15;911;;;;
05.01.2014;14:15;14:30;907;;;;
05.01.2014;14:30;14:45;899;;;;
05.01.2014;14:45;15:00;893;;;;
05.01.2014;15:00;15:15;904;;;;
05.01.2014;15:15;15:30;899;;;;
05.01.2014;15:30;15:45;900;;;;
05.01.2014;15:45;16:00;905;;;;
05.01.2014;16:00;16:15;935;;;;
05.01.2014;16:15;16:30;986;;;;
05.01.2014;16:30;16:45;1061;;;;
05.01.2014;16:45;17:00;1085;;;;
05.01.2014;17:00;17:15;1111;;;;
05.01.2014;17:15;17:30;1131;;;;
05.01.2014;17:30;17:45;1155;;;;
05.01.2014;17:45;18:00;1164;;;;
05.01.2014;18:00;18:15;1172;;;;
05.01.2014;18:15;18:30;1166;;;;
05.01.2014;18:30;18:45;1163;;;;
05.01.2014;18:45;19:00;1156;;;;
05.01.2014;19:00;19:15;1151;;;;
05.01.2014;19:15;19:30;1137;;;;
05.01.2014;19:30;19:45;1128;;;;
05.01.2014;19:45;20:00;1112;;;;
05.01.2014;20:00;20:15;1108;;;;
05.01.2014;20:15;20:30;1080;;;;
05.01.2014;20:30;20:45;1060;;;;
05.01.2014;20:45;21:00;1043;;;;
05.01.2014;21:00;21:15;1046;;;;
05.01.2014;21:15;21:30;1037;;;;
05.01.2014;21:30;21:45;1031;;;;
05.01.2014;21:45;22:00;1006;;;;
05.01.2014;22:00;22:15;1008;;;;
05.01.2014;22:15;22:30;970;;;;
05.01.2014;22:30;22:45;954;;;;
05.01.2014;22:45;23:00;941;;;;
05.01.2014;23:00;23:15;908;;;;
05.01.2014;23:15;23:30;893;;;;
05.01.2014;23:30;23:45;868;;;;
05.01.2014;23:45;00:00;845;;;;
06.01.2014;00:00;00:15;829;;;;
06.01.2014;00:15;00:30;804;;;;
06.01.2014;00:30;00:45;783;;;;
06.01.2014;00:45;01:00;795;;;;
06.01.2014;01:00;01:15;812;;;;
06.01.2014;01:15;01:30;803;;;;
06.01.2014;01:30;01:45;796;;;;
06.01.2014;01:45;02:00;789;;;;
06.01.2014;02:00;02:15;789;;;;
06.01.2014;02:15;02:30;773;;;;
06.01.2014;02:30;02:45;781;;;;
06.01.2014;02:45;03:00;787;;;;
06.01.2014;03:00;03:15;806;;;;
06.01.2014;03:15;03:30;802;;;;
06.01.2014;03:30;03:45;798;;;;
06.01.2014;03:45;04:00;800;;;;
06.01.2014;04:00;04:15;823;;;;
06.01.2014;04:15;04:30;825;;;;
06.01.2014;04:30;04:45;845;;;;
06.01.2014;04:45;05:00;857;;;;
06.01.2014;05:00;05:15;912;;;;
06.01.2014;05:15;05:30;944;;;;
06.01.2014;05:30;05:45;978;;;;
06.01.2014;05:45;06:00;1024;;;;
06.01.2014;06:00;06:15;1088;;;;
06.01.2014;06:15;06:30;1156;;;;
06.01.2014;06:30;06:45;1227;;;;
06.01.2014;06:45;07:00;1290;;;;
06.01.2014;07:00;07:15;1360;;;;
06.01.2014;07:15;07:30;1389;;;;
06.01.2014;07:30;07:45;1434;;;;
06.01.2014;07:45;08:00;1473;;;;
06.01.2014;08:00;08:15;1483;;;;
06.01.2014;08:15;08:30;1469;;;;
06.01.2014;08:30;08:45;1478;;;;
06.01.2014;08:45;09:00;1480;;;;
06.01.2014;09:00;09:15;1470;;;;
06.01.2014;09:15;09:30;1466;;;;
06.01.2014;09:30;09:45;1486;;;;
06.01.2014;09:45;10:00;1489;;;;
06.01.2014;10:00;10:15;1488;;;;
06.01.2014;10:15;10:30;1492;;;;
06.01.2014;10:30;10:45;1488;;;;
06.01.2014;10:45;11:00;1494;;;;
06.01.2014;11:00;11:15;1516;;;;
06.01.2014;11:15;11:30;1534;;;;
06.01.2014;11:30;11:45;1544;;;;
06.01.2014;11:45;12:00;1528;;;;
06.01.2014;12:00;12:15;1497;;;;
06.01.2014;12:15;12:30;1465;;;;
06.01.2014;12:30;12:45;1470;;;;
06.01.2014;12:45;13:00;1366;;;;
06.01.2014;13:00;13:15;1366;;;;
06.01.2014;13:15;13:30;1395;;;;
06.01.2014;13:30;13:45;1393;;;;
06.01.2014;13:45;14:00;1384;;;;
06.01.2014;14:00;14:15;1401;;;;
06.01.2014;14:15;14:30;1397;;;;
06.01.2014;14:30;14:45;1393;;;;
06.01.2014;14:45;15:00;1413;;;;
06.01.2014;15:00;15:15;1432;;;;
06.01.2014;15:15;15:30;1404;;;;
06.01.2014;15:30;15:45;1407;;;;
06.01.2014;15:45;16:00;1419;;;;
06.01.2014;16:00;16:15;1430;;;;
06.01.2014;16:15;16:30;1448;;;;
06.01.2014;16:30;16:45;1475;;;;
06.01.2014;16:45;17:00;1507;;;;
06.01.2014;17:00;17:15;1529;;;;
06.01.2014;17:15;17:30;1561;;;;
06.01.2014;17:30;17:45;1568;;;;
06.01.2014;17:45;18:00;1566;;;;
06.01.2014;18:00;18:15;1544;;;;
06.01.2014;18:15;18:30;1532;;;;
06.01.2014;18:30;18:45;1512;;;;
06.01.2014;18:45;19:00;1498;;;;
06.01.2014;19:00;19:15;1459;;;;
06.01.2014;19:15;19:30;1417;;;;
06.01.2014;19:30;19:45;1404;;;;
06.01.2014;19:45;20:00;1395;;;;
06.01.2014;20:00;20:15;1345;;;;
06.01.2014;20:15;20:30;1279;;;;
06.01.2014;20:30;20:45;1256;;;;
06.01.2014;20:45;21:00;1223;;;;
06.01.2014;21:00;21:15;1194;;;;
06.01.2014;21:15;21:30;1143;;;;
06.01.2014;21:30;21:45;1137;;;;
06.01.2014;21:45;22:00;1114;;;;
06.01.2014;22:00;22:15;1078;;;;
06.01.2014;22:15;22:30;1046;;;;
06.01.2014;22:30;22:45;1001;;;;
06.01.2014;22:45;23:00;994;;;;
06.01.2014;23:00;23:15;953;;;;
06.01.2014;23:15;23:30;943;;;;
06.01.2014;23:30;23:45;905;;;;
06.01.2014;23:45;00:00;895;;;;
07.01.2014;00:00;00:15;884;;;;
07.01.2014;00:15;00:30;861;;;;
07.01.2014;00:30;00:45;852;;;;
07.01.2014;00:45;01:00;858;;;;
07.01.2014;01:00;01:15;844;;;;
07.01.2014;01:15;01:30;834;;;;
07.01.2014;01:30;01:45;832;;;;
07.01.2014;01:45;02:00;835;;;;
07.01.2014;02:00;02:15;833;;;;
07.01.2014;02:15;02:30;826;;;;
07.01.2014;02:30;02:45;812;;;;
07.01.2014;02:45;03:00;814;;;;
07.01.2014;03:00;03:15;821;;;;
07.01.2014;03:15;03:30;819;;;;
07.01.2014;03:30;03:45;819;;;;
07.01.2014;03:45;04:00;826;;;;
07.01.2014;04:00;04:15;851;;;;
07.01.2014;04:15;04:30;860;;;;
07.01.2014;04:30;04:45;882;;;;
07.01.2014;04:45;05:00;900;;;;
07.01.2014;05:00;05:15;923;;;;
07.01.2014;05:15;05:30;937;;;;
07.01.2014;05:30;05:45;964;;;;
07.01.2014;05:45;06:00;1005;;;;
07.01.2014;06:00;06:15;1092;;;;
07.01.2014;06:15;06:30;1155;;;;
07.01.2014;06:30;06:45;1217;;;;
07.01.2014;06:45;07:00;1274;;;;
07.01.2014;07:00;07:15;1349;;;;
07.01.2014;07:15;07:30;1380;;;;
07.01.2014;07:30;07:45;1442;;;;
07.01.2014;07:45;08:00;1487;;;;
07.01.2014;08:00;08:15;1515;;;;
07.01.2014;08:15;08:30;1520;;;;
07.01.2014;08:30;08:45;1528;;;;
07.01.2014;08:45;09:00;1516;;;;
07.01.2014;09:00;09:15;1518;;;;
07.01.2014;09:15;09:30;1546;;;;
07.01.2014;09:30;09:45;1545;;;;
07.01.2014;09:45;10:00;1567;;;;
07.01.2014;10:00;10:15;1576;;;;
07.01.2014;10:15;10:30;1567;;;;
07.01.2014;10:30;10:45;1553;;;;
07.01.2014;10:45;11:00;1568;;;;
07.01.2014;11:00;11:15;1589;;;;
07.01.2014;11:15;11:30;1608;;;;
07.01.2014;11:30;11:45;1593;;;;
07.01.2014;11:45;12:00;1585;;;;
07.01.2014;12:00;12:15;1549;;;;
07.01.2014;12:15;12:30;1518;;;;
07.01.2014;12:30;12:45;1509;;;;
07.01.2014;12:45;13:00;1499;;;;
07.01.2014;13:00;13:15;1489;;;;
07.01.2014;13:15;13:30;1481;;;;
07.01.2014;13:30;13:45;1465;;;;
07.01.2014;13:45;14:00;1466;;;;
07.01.2014;14:00;14:15;1461;;;;
07.01.2014;14:15;14:30;1469;;;;
07.01.2014;14:30;14:45;1456;;;;
07.01.2014;14:45;15:00;1467;;;;
07.01.2014;15:00;15:15;1479;;;;
07.01.2014;15:15;15:30;1460;;;;
07.01.2014;15:30;15:45;1455;;;;
07.01.2014;15:45;16:00;1471;;;;
07.01.2014;16:00;16:15;1500;;;;
07.01.2014;16:15;16:30;1525;;;;
07.01.2014;16:30;16:45;1548;;;;
07.01.2014;16:45;17:00;1558;;;;
07.01.2014;17:00;17:15;1581;;;;
07.01.2014;17:15;17:30;1598;;;;
07.01.2014;17:30;17:45;1574;;;;
07.01.2014;17:45;18:00;1579;;;;
07.01.2014;18:00;18:15;1538;;;;
07.01.2014;18:15;18:30;1513;;;;
07.01.2014;18:30;18:45;1515;;;;
07.01.2014;18:45;19:00;1507;;;;
07.01.2014;19:00;19:15;1463;;;;
07.01.2014;19:15;19:30;1443;;;;
07.01.2014;19:30;19:45;1434;;;;
07.01.2014;19:45;20:00;1399;;;;
07.01.2014;20:00;20:15;1344;;;;
07.01.2014;20:15;20:30;1285;;;;
07.01.2014;20:30;20:45;1247;;;;
07.01.2014;20:45;21:00;1231;;;;
07.01.2014;21:00;21:15;1199;;;;
07.01.2014;21:15;21:30;1172;;;;
07.01.2014;21:30;21:45;1151;;;;
07.01.2014;21:45;22:00;1102;;;;
07.01.2014;22:00;22:15;1071;;;;
07.01.2014;22:15;22:30;1040;;;;
07.01.2014;22:30;22:45;991;;;;
07.01.2014;22:45;23:00;975;;;;
07.01.2014;23:00;23:15;940;;;;
07.01.2014;23:15;23:30;938;;;;
07.01.2014;23:30;23:45;906;;;;
07.01.2014;23:45;00:00;871;;;;
08.01.2014;00:00;00:15;858;;;;
08.01.2014;00:15;00:30;858;;;;
08.01.2014;00:30;00:45;833;;;;
08.01.2014;00:45;01:00;812;;;;
08.01.2014;01:00;01:15;802;;;;
08.01.2014;01:15;01:30;805;;;;
08.01.2014;01:30;01:45;813;;;;
08.01.2014;01:45;02:00;800;;;;
08.01.2014;02:00;02:15;783;;;;
08.01.2014;02:15;02:30;784;;;;
08.01.2014;02:30;02:45;776;;;;
08.01.2014;02:45;03:00;788;;;;
08.01.2014;03:00;03:15;809;;;;
08.01.2014;03:15;03:30;803;;;;
08.01.2014;03:30;03:45;803;;;;
08.01.2014;03:45;04:00;824;;;;
08.01.2014;04:00;04:15;833;;;;
08.01.2014;04:15;04:30;842;;;;
08.01.2014;04:30;04:45;851;;;;
08.01.2014;04:45;05:00;876;;;;
08.01.2014;05:00;05:15;913;;;;
08.01.2014;05:15;05:30;937;;;;
08.01.2014;05:30;05:45;984;;;;
08.01.2014;05:45;06:00;1021;;;;
08.01.2014;06:00;06:15;1098;;;;
08.01.2014;06:15;06:30;1144;;;;
08.01.2014;06:30;06:45;1206;;;;
08.01.2014;06:45;07:00;1276;;;;
08.01.2014;07:00;07:15;1348;;;;
08.01.2014;07:15;07:30;1411;;;;
08.01.2014;07:30;07:45;1453;;;;
08.01.2014;07:45;08:00;1472;;;;
08.01.2014;08:00;08:15;1472;;;;
08.01.2014;08:15;08:30;1468;;;;
08.01.2014;08:30;08:45;1465;;;;
08.01.2014;08:45;09:00;1476;;;;
08.01.2014;09:00;09:15;1489;;;;
08.01.2014;09:15;09:30;1499;;;;
08.01.2014;09:30;09:45;1514;;;;
08.01.2014;09:45;10:00;1530;;;;
08.01.2014;10:00;10:15;1539;;;;
08.01.2014;10:15;10:30;1531;;;;
08.01.2014;10:30;10:45;1544;;;;
08.01.2014;10:45;11:00;1546;;;;
08.01.2014;11:00;11:15;1563;;;;
08.01.2014;11:15;11:30;1574;;;;
08.01.2014;11:30;11:45;1561;;;;
08.01.2014;11:45;12:00;1548;;;;
08.01.2014;12:00;12:15;1520;;;;
08.01.2014;12:15;12:30;1492;;;;
08.01.2014;12:30;12:45;1502;;;;
08.01.2014;12:45;13:00;1518;;;;
08.01.2014;13:00;13:15;1532;;;;
08.01.2014;13:15;13:30;1522;;;;
08.01.2014;13:30;13:45;1482;;;;
08.01.2014;13:45;14:00;1458;;;;
08.01.2014;14:00;14:15;1447;;;;