Netznetreibername:;;;Neubrandenburger Stadtwerke GmbH;;
;;;;;
Lastgangtyp:;;;Netzverluste;;
;;;;;
Einheit:;;;kW;;
Betrachtungszeitraum:;01.01.2015;bis;31.12.2015;;
;;;;9.265.644,50;kWh Arbeit
Datum;von;bis;;1.643,00;kW Maximum
01.01.2015;00:00;00:15;885;;
01.01.2015;00:15;00:30;872;;
01.01.2015;00:30;00:45;848;;
01.01.2015;00:45;01:00;846;;
01.01.2015;01:00;01:15;838;;
01.01.2015;01:15;01:30;835;;
01.01.2015;01:30;01:45;807;;
01.01.2015;01:45;02:00;802;;
01.01.2015;02:00;02:15;816;;
01.01.2015;02:15;02:30;806;;
01.01.2015;02:30;02:45;811;;
01.01.2015;02:45;03:00;805;;
01.01.2015;03:00;03:15;813;;
01.01.2015;03:15;03:30;810;;
01.01.2015;03:30;03:45;806;;
01.01.2015;03:45;04:00;799;;
01.01.2015;04:00;04:15;828;;
01.01.2015;04:15;04:30;833;;
01.01.2015;04:30;04:45;847;;
01.01.2015;04:45;05:00;880;;
01.01.2015;05:00;05:15;940;;
01.01.2015;05:15;05:30;943;;
01.01.2015;05:30;05:45;972;;
01.01.2015;05:45;06:00;1019;;
01.01.2015;06:00;06:15;1080;;
01.01.2015;06:15;06:30;1154;;
01.01.2015;06:30;06:45;1195;;
01.01.2015;06:45;07:00;1273;;
01.01.2015;07:00;07:15;1345;;
01.01.2015;07:15;07:30;1401;;
01.01.2015;07:30;07:45;1453;;
01.01.2015;07:45;08:00;1502;;
01.01.2015;08:00;08:15;1513;;
01.01.2015;08:15;08:30;1503;;
01.01.2015;08:30;08:45;1509;;
01.01.2015;08:45;09:00;1504;;
01.01.2015;09:00;09:15;1511;;
01.01.2015;09:15;09:30;1517;;
01.01.2015;09:30;09:45;1533;;
01.01.2015;09:45;10:00;1560;;
01.01.2015;10:00;10:15;1583;;
01.01.2015;10:15;10:30;1570;;
01.01.2015;10:30;10:45;1576;;
01.01.2015;10:45;11:00;1594;;
01.01.2015;11:00;11:15;1605;;
01.01.2015;11:15;11:30;1619;;
01.01.2015;11:30;11:45;1630;;
01.01.2015;11:45;12:00;1606;;
01.01.2015;12:00;12:15;1562;;
01.01.2015;12:15;12:30;1524;;
01.01.2015;12:30;12:45;1517;;
01.01.2015;12:45;13:00;1516;;
01.01.2015;13:00;13:15;1492;;
01.01.2015;13:15;13:30;1497;;
01.01.2015;13:30;13:45;1490;;
01.01.2015;13:45;14:00;1511;;
01.01.2015;14:00;14:15;1483;;
01.01.2015;14:15;14:30;1480;;
01.01.2015;14:30;14:45;1438;;
01.01.2015;14:45;15:00;1457;;
01.01.2015;15:00;15:15;1464;;
01.01.2015;15:15;15:30;1444;;
01.01.2015;15:30;15:45;1453;;
01.01.2015;15:45;16:00;1440;;
01.01.2015;16:00;16:15;1443;;
01.01.2015;16:15;16:30;1488;;
01.01.2015;16:30;16:45;1517;;
01.01.2015;16:45;17:00;1534;;
01.01.2015;17:00;17:15;1554;;
01.01.2015;17:15;17:30;1555;;
01.01.2015;17:30;17:45;1551;;
01.01.2015;17:45;18:00;1563;;
01.01.2015;18:00;18:15;1536;;
01.01.2015;18:15;18:30;1517;;
01.01.2015;18:30;18:45;1508;;
01.01.2015;18:45;19:00;1492;;
01.01.2015;19:00;19:15;1439;;
01.01.2015;19:15;19:30;1430;;
01.01.2015;19:30;19:45;1410;;
01.01.2015;19:45;20:00;1385;;
01.01.2015;20:00;20:15;1327;;
01.01.2015;20:15;20:30;1281;;
01.01.2015;20:30;20:45;1247;;
01.01.2015;20:45;21:00;1201;;
01.01.2015;21:00;21:15;1164;;
01.01.2015;21:15;21:30;1138;;
01.01.2015;21:30;21:45;1122;;
01.01.2015;21:45;22:00;1079;;
01.01.2015;22:00;22:15;1054;;
01.01.2015;22:15;22:30;1019;;
01.01.2015;22:30;22:45;981;;
01.01.2015;22:45;23:00;963;;
01.01.2015;23:00;23:15;927;;
01.01.2015;23:15;23:30;906;;
01.01.2015;23:30;23:45;887;;
01.01.2015;23:45;00:00;866;;
02.01.2015;00:00;00:15;840;;
02.01.2015;00:15;00:30;812;;
02.01.2015;00:30;00:45;801;;
02.01.2015;00:45;01:00;820;;
02.01.2015;01:00;01:15;811;;
02.01.2015;01:15;01:30;814;;
02.01.2015;01:30;01:45;797;;
02.01.2015;01:45;02:00;793;;
02.01.2015;02:00;02:15;799;;
02.01.2015;02:15;02:30;792;;
02.01.2015;02:30;02:45;778;;
02.01.2015;02:45;03:00;777;;
02.01.2015;03:00;03:15;778;;
02.01.2015;03:15;03:30;770;;
02.01.2015;03:30;03:45;765;;
02.01.2015;03:45;04:00;766;;
02.01.2015;04:00;04:15;784;;
02.01.2015;04:15;04:30;793;;
02.01.2015;04:30;04:45;810;;
02.01.2015;04:45;05:00;840;;
02.01.2015;05:00;05:15;890;;
02.01.2015;05:15;05:30;907;;
02.01.2015;05:30;05:45;943;;
02.01.2015;05:45;06:00;977;;
02.01.2015;06:00;06:15;1046;;
02.01.2015;06:15;06:30;1100;;
02.01.2015;06:30;06:45;1161;;
02.01.2015;06:45;07:00;1236;;
02.01.2015;07:00;07:15;1287;;
02.01.2015;07:15;07:30;1316;;
02.01.2015;07:30;07:45;1387;;
02.01.2015;07:45;08:00;1456;;
02.01.2015;08:00;08:15;1477;;
02.01.2015;08:15;08:30;1465;;
02.01.2015;08:30;08:45;1454;;
02.01.2015;08:45;09:00;1450;;
02.01.2015;09:00;09:15;1457;;
02.01.2015;09:15;09:30;1477;;
02.01.2015;09:30;09:45;1484;;
02.01.2015;09:45;10:00;1510;;
02.01.2015;10:00;10:15;1507;;
02.01.2015;10:15;10:30;1501;;
02.01.2015;10:30;10:45;1512;;
02.01.2015;10:45;11:00;1526;;
02.01.2015;11:00;11:15;1545;;
02.01.2015;11:15;11:30;1568;;
02.01.2015;11:30;11:45;1573;;
02.01.2015;11:45;12:00;1569;;
02.01.2015;12:00;12:15;1525;;
02.01.2015;12:15;12:30;1486;;
02.01.2015;12:30;12:45;1478;;
02.01.2015;12:45;13:00;1455;;
02.01.2015;13:00;13:15;1426;;
02.01.2015;13:15;13:30;1395;;
02.01.2015;13:30;13:45;1382;;
02.01.2015;13:45;14:00;1360;;
02.01.2015;14:00;14:15;1354;;
02.01.2015;14:15;14:30;1341;;
02.01.2015;14:30;14:45;1334;;
02.01.2015;14:45;15:00;1337;;
02.01.2015;15:00;15:15;1345;;
02.01.2015;15:15;15:30;1332;;
02.01.2015;15:30;15:45;1329;;
02.01.2015;15:45;16:00;1337;;
02.01.2015;16:00;16:15;1363;;
02.01.2015;16:15;16:30;1404;;
02.01.2015;16:30;16:45;1457;;
02.01.2015;16:45;17:00;1484;;
02.01.2015;17:00;17:15;1497;;
02.01.2015;17:15;17:30;1527;;
02.01.2015;17:30;17:45;1523;;
02.01.2015;17:45;18:00;1516;;
02.01.2015;18:00;18:15;1500;;
02.01.2015;18:15;18:30;1495;;
02.01.2015;18:30;18:45;1479;;
02.01.2015;18:45;19:00;1474;;
02.01.2015;19:00;19:15;1453;;
02.01.2015;19:15;19:30;1418;;
02.01.2015;19:30;19:45;1396;;
02.01.2015;19:45;20:00;1370;;
02.01.2015;20:00;20:15;1326;;
02.01.2015;20:15;20:30;1251;;
02.01.2015;20:30;20:45;1207;;
02.01.2015;20:45;21:00;1157;;
02.01.2015;21:00;21:15;1146;;
02.01.2015;21:15;21:30;1136;;
02.01.2015;21:30;21:45;1114;;
02.01.2015;21:45;22:00;1091;;
02.01.2015;22:00;22:15;1056;;
02.01.2015;22:15;22:30;1027;;
02.01.2015;22:30;22:45;981;;
02.01.2015;22:45;23:00;960;;
02.01.2015;23:00;23:15;949;;
02.01.2015;23:15;23:30;914;;
02.01.2015;23:30;23:45;884;;
02.01.2015;23:45;00:00;858;;
03.01.2015;00:00;00:15;833;;
03.01.2015;00:15;00:30;822;;
03.01.2015;00:30;00:45;806;;
03.01.2015;00:45;01:00;799;;
03.01.2015;01:00;01:15;781;;
03.01.2015;01:15;01:30;786;;
03.01.2015;01:30;01:45;760;;
03.01.2015;01:45;02:00;752;;
03.01.2015;02:00;02:15;747;;
03.01.2015;02:15;02:30;726;;
03.01.2015;02:30;02:45;715;;
03.01.2015;02:45;03:00;712;;
03.01.2015;03:00;03:15;716;;
03.01.2015;03:15;03:30;723;;
03.01.2015;03:30;03:45;717;;
03.01.2015;03:45;04:00;719;;
03.01.2015;04:00;04:15;734;;
03.01.2015;04:15;04:30;738;;
03.01.2015;04:30;04:45;734;;
03.01.2015;04:45;05:00;738;;
03.01.2015;05:00;05:15;763;;
03.01.2015;05:15;05:30;767;;
03.01.2015;05:30;05:45;784;;
03.01.2015;05:45;06:00;793;;
03.01.2015;06:00;06:15;809;;
03.01.2015;06:15;06:30;820;;
03.01.2015;06:30;06:45;837;;
03.01.2015;06:45;07:00;862;;
03.01.2015;07:00;07:15;910;;
03.01.2015;07:15;07:30;937;;
03.01.2015;07:30;07:45;969;;
03.01.2015;07:45;08:00;1022;;
03.01.2015;08:00;08:15;1054;;
03.01.2015;08:15;08:30;1079;;
03.01.2015;08:30;08:45;1114;;
03.01.2015;08:45;09:00;1139;;
03.01.2015;09:00;09:15;1162;;
03.01.2015;09:15;09:30;1181;;
03.01.2015;09:30;09:45;1198;;
03.01.2015;09:45;10:00;1217;;
03.01.2015;10:00;10:15;1235;;
03.01.2015;10:15;10:30;1248;;
03.01.2015;10:30;10:45;1271;;
03.01.2015;10:45;11:00;1287;;
03.01.2015;11:00;11:15;1322;;
03.01.2015;11:15;11:30;1351;;
03.01.2015;11:30;11:45;1356;;
03.01.2015;11:45;12:00;1346;;
03.01.2015;12:00;12:15;1301;;
03.01.2015;12:15;12:30;1266;;
03.01.2015;12:30;12:45;1227;;
03.01.2015;12:45;13:00;1196;;
03.01.2015;13:00;13:15;1163;;
03.01.2015;13:15;13:30;1139;;
03.01.2015;13:30;13:45;1121;;
03.01.2015;13:45;14:00;1111;;
03.01.2015;14:00;14:15;1102;;
03.01.2015;14:15;14:30;1083;;
03.01.2015;14:30;14:45;1083;;
03.01.2015;14:45;15:00;1077;;
03.01.2015;15:00;15:15;1079;;
03.01.2015;15:15;15:30;1078;;
03.01.2015;15:30;15:45;1083;;
03.01.2015;15:45;16:00;1095;;
03.01.2015;16:00;16:15;1109;;
03.01.2015;16:15;16:30;1150;;
03.01.2015;16:30;16:45;1209;;
03.01.2015;16:45;17:00;1249;;
03.01.2015;17:00;17:15;1260;;
03.01.2015;17:15;17:30;1278;;
03.01.2015;17:30;17:45;1299;;
03.01.2015;17:45;18:00;1306;;
03.01.2015;18:00;18:15;1307;;
03.01.2015;18:15;18:30;1289;;
03.01.2015;18:30;18:45;1289;;
03.01.2015;18:45;19:00;1280;;
03.01.2015;19:00;19:15;1273;;
03.01.2015;19:15;19:30;1239;;
03.01.2015;19:30;19:45;1221;;
03.01.2015;19:45;20:00;1202;;
03.01.2015;20:00;20:15;1168;;
03.01.2015;20:15;20:30;1103;;
03.01.2015;20:30;20:45;1068;;
03.01.2015;20:45;21:00;1048;;
03.01.2015;21:00;21:15;1035;;
03.01.2015;21:15;21:30;1011;;
03.01.2015;21:30;21:45;989;;
03.01.2015;21:45;22:00;982;;
03.01.2015;22:00;22:15;957;;
03.01.2015;22:15;22:30;937;;
03.01.2015;22:30;22:45;913;;
03.01.2015;22:45;23:00;889;;
03.01.2015;23:00;23:15;870;;
03.01.2015;23:15;23:30;845;;
03.01.2015;23:30;23:45;820;;
03.01.2015;23:45;00:00;787;;
04.01.2015;00:00;00:15;761;;
04.01.2015;00:15;00:30;745;;
04.01.2015;00:30;00:45;730;;
04.01.2015;00:45;01:00;721;;
04.01.2015;01:00;01:15;711;;
04.01.2015;01:15;01:30;703;;
04.01.2015;01:30;01:45;690;;
04.01.2015;01:45;02:00;689;;
04.01.2015;02:00;02:15;681;;
04.01.2015;02:15;02:30;671;;
04.01.2015;02:30;02:45;669;;
04.01.2015;02:45;03:00;667;;
04.01.2015;03:00;03:15;668;;
04.01.2015;03:15;03:30;669;;
04.01.2015;03:30;03:45;673;;
04.01.2015;03:45;04:00;669;;
04.01.2015;04:00;04:15;687;;
04.01.2015;04:15;04:30;687;;
04.01.2015;04:30;04:45;692;;
04.01.2015;04:45;05:00;693;;
04.01.2015;05:00;05:15;710;;
04.01.2015;05:15;05:30;706;;
04.01.2015;05:30;05:45;705;;
04.01.2015;05:45;06:00;698;;
04.01.2015;06:00;06:15;696;;
04.01.2015;06:15;06:30;700;;
04.01.2015;06:30;06:45;705;;
04.01.2015;06:45;07:00;722;;
04.01.2015;07:00;07:15;745;;
04.01.2015;07:15;07:30;758;;
04.01.2015;07:30;07:45;785;;
04.01.2015;07:45;08:00;814;;
04.01.2015;08:00;08:15;850;;
04.01.2015;08:15;08:30;874;;
04.01.2015;08:30;08:45;908;;
04.01.2015;08:45;09:00;933;;
04.01.2015;09:00;09:15;941;;
04.01.2015;09:15;09:30;959;;
04.01.2015;09:30;09:45;970;;
04.01.2015;09:45;10:00;988;;
04.01.2015;10:00;10:15;1003;;
04.01.2015;10:15;10:30;1032;;
04.01.2015;10:30;10:45;1068;;
04.01.2015;10:45;11:00;1108;;
04.01.2015;11:00;11:15;1170;;
04.01.2015;11:15;11:30;1230;;
04.01.2015;11:30;11:45;1246;;
04.01.2015;11:45;12:00;1230;;
04.01.2015;12:00;12:15;1181;;
04.01.2015;12:15;12:30;1115;;
04.01.2015;12:30;12:45;1066;;
04.01.2015;12:45;13:00;1028;;
04.01.2015;13:00;13:15;998;;
04.01.2015;13:15;13:30;968;;
04.01.2015;13:30;13:45;937;;
04.01.2015;13:45;14:00;929;;
04.01.2015;14:00;14:15;911;;
04.01.2015;14:15;14:30;907;;
04.01.2015;14:30;14:45;899;;
04.01.2015;14:45;15:00;893;;
04.01.2015;15:00;15:15;904;;
04.01.2015;15:15;15:30;899;;
04.01.2015;15:30;15:45;900;;
04.01.2015;15:45;16:00;905;;
04.01.2015;16:00;16:15;935;;
04.01.2015;16:15;16:30;986;;
04.01.2015;16:30;16:45;1061;;
04.01.2015;16:45;17:00;1085;;
04.01.2015;17:00;17:15;1111;;
04.01.2015;17:15;17:30;1131;;
04.01.2015;17:30;17:45;1155;;
04.01.2015;17:45;18:00;1164;;
04.01.2015;18:00;18:15;1172;;
04.01.2015;18:15;18:30;1166;;
04.01.2015;18:30;18:45;1163;;
04.01.2015;18:45;19:00;1156;;
04.01.2015;19:00;19:15;1151;;
04.01.2015;19:15;19:30;1137;;
04.01.2015;19:30;19:45;1128;;
04.01.2015;19:45;20:00;1112;;
04.01.2015;20:00;20:15;1108;;
04.01.2015;20:15;20:30;1080;;
04.01.2015;20:30;20:45;1060;;
04.01.2015;20:45;21:00;1043;;
04.01.2015;21:00;21:15;1046;;
04.01.2015;21:15;21:30;1037;;
04.01.2015;21:30;21:45;1031;;
04.01.2015;21:45;22:00;1006;;
04.01.2015;22:00;22:15;1008;;
04.01.2015;22:15;22:30;970;;
04.01.2015;22:30;22:45;954;;
04.01.2015;22:45;23:00;941;;
04.01.2015;23:00;23:15;908;;
04.01.2015;23:15;23:30;893;;
04.01.2015;23:30;23:45;868;;
04.01.2015;23:45;00:00;845;;
05.01.2015;00:00;00:15;829;;
05.01.2015;00:15;00:30;804;;
05.01.2015;00:30;00:45;783;;
05.01.2015;00:45;01:00;795;;
05.01.2015;01:00;01:15;812;;
05.01.2015;01:15;01:30;803;;
05.01.2015;01:30;01:45;796;;
05.01.2015;01:45;02:00;789;;
05.01.2015;02:00;02:15;789;;
05.01.2015;02:15;02:30;773;;
05.01.2015;02:30;02:45;781;;
05.01.2015;02:45;03:00;787;;
05.01.2015;03:00;03:15;806;;
05.01.2015;03:15;03:30;802;;
05.01.2015;03:30;03:45;798;;
05.01.2015;03:45;04:00;800;;
05.01.2015;04:00;04:15;823;;
05.01.2015;04:15;04:30;825;;
05.01.2015;04:30;04:45;845;;
05.01.2015;04:45;05:00;857;;
05.01.2015;05:00;05:15;912;;
05.01.2015;05:15;05:30;944;;
05.01.2015;05:30;05:45;978;;
05.01.2015;05:45;06:00;1024;;
05.01.2015;06:00;06:15;1088;;
05.01.2015;06:15;06:30;1156;;
05.01.2015;06:30;06:45;1227;;
05.01.2015;06:45;07:00;1290;;
05.01.2015;07:00;07:15;1360;;
05.01.2015;07:15;07:30;1389;;
05.01.2015;07:30;07:45;1434;;
05.01.2015;07:45;08:00;1473;;
05.01.2015;08:00;08:15;1483;;
05.01.2015;08:15;08:30;1469;;
05.01.2015;08:30;08:45;1478;;
05.01.2015;08:45;09:00;1480;;
05.01.2015;09:00;09:15;1470;;
05.01.2015;09:15;09:30;1466;;
05.01.2015;09:30;09:45;1486;;
05.01.2015;09:45;10:00;1489;;
05.01.2015;10:00;10:15;1488;;
05.01.2015;10:15;10:30;1492;;
05.01.2015;10:30;10:45;1488;;
05.01.2015;10:45;11:00;1494;;
05.01.2015;11:00;11:15;1516;;
05.01.2015;11:15;11:30;1534;;
05.01.2015;11:30;11:45;1544;;
05.01.2015;11:45;12:00;1528;;
05.01.2015;12:00;12:15;1497;;
05.01.2015;12:15;12:30;1465;;
05.01.2015;12:30;12:45;1470;;
05.01.2015;12:45;13:00;1366;;
05.01.2015;13:00;13:15;1366;;
05.01.2015;13:15;13:30;1395;;
05.01.2015;13:30;13:45;1393;;
05.01.2015;13:45;14:00;1384;;
05.01.2015;14:00;14:15;1401;;
05.01.2015;14:15;14:30;1397;;
05.01.2015;14:30;14:45;1393;;
05.01.2015;14:45;15:00;1413;;
05.01.2015;15:00;15:15;1432;;
05.01.2015;15:15;15:30;1404;;
05.01.2015;15:30;15:45;1407;;
05.01.2015;15:45;16:00;1419;;
05.01.2015;16:00;16:15;1430;;
05.01.2015;16:15;16:30;1448;;
05.01.2015;16:30;16:45;1475;;
05.01.2015;16:45;17:00;1507;;
05.01.2015;17:00;17:15;1529;;
05.01.2015;17:15;17:30;1561;;
05.01.2015;17:30;17:45;1568;;
05.01.2015;17:45;18:00;1566;;
05.01.2015;18:00;18:15;1544;;
05.01.2015;18:15;18:30;1532;;
05.01.2015;18:30;18:45;1512;;
05.01.2015;18:45;19:00;1498;;
05.01.2015;19:00;19:15;1459;;
05.01.2015;19:15;19:30;1417;;
05.01.2015;19:30;19:45;1404;;
05.01.2015;19:45;20:00;1395;;
05.01.2015;20:00;20:15;1345;;
05.01.2015;20:15;20:30;1279;;
05.01.2015;20:30;20:45;1256;;
05.01.2015;20:45;21:00;1223;;
05.01.2015;21:00;21:15;1194;;
05.01.2015;21:15;21:30;1143;;
05.01.2015;21:30;21:45;1137;;
05.01.2015;21:45;22:00;1114;;
05.01.2015;22:00;22:15;1078;;
05.01.2015;22:15;22:30;1046;;
05.01.2015;22:30;22:45;1001;;
05.01.2015;22:45;23:00;994;;
05.01.2015;23:00;23:15;953;;
05.01.2015;23:15;23:30;943;;
05.01.2015;23:30;23:45;905;;
05.01.2015;23:45;00:00;895;;
06.01.2015;00:00;00:15;884;;
06.01.2015;00:15;00:30;861;;
06.01.2015;00:30;00:45;852;;
06.01.2015;00:45;01:00;858;;
06.01.2015;01:00;01:15;844;;
06.01.2015;01:15;01:30;834;;
06.01.2015;01:30;01:45;832;;
06.01.2015;01:45;02:00;835;;
06.01.2015;02:00;02:15;833;;
06.01.2015;02:15;02:30;826;;
06.01.2015;02:30;02:45;812;;
06.01.2015;02:45;03:00;814;;
06.01.2015;03:00;03:15;821;;
06.01.2015;03:15;03:30;819;;
06.01.2015;03:30;03:45;819;;
06.01.2015;03:45;04:00;826;;
06.01.2015;04:00;04:15;851;;
06.01.2015;04:15;04:30;860;;
06.01.2015;04:30;04:45;882;;
06.01.2015;04:45;05:00;900;;
06.01.2015;05:00;05:15;923;;
06.01.2015;05:15;05:30;937;;
06.01.2015;05:30;05:45;964;;
06.01.2015;05:45;06:00;1005;;
06.01.2015;06:00;06:15;1092;;
06.01.2015;06:15;06:30;1155;;
06.01.2015;06:30;06:45;1217;;
06.01.2015;06:45;07:00;1274;;
06.01.2015;07:00;07:15;1349;;
06.01.2015;07:15;07:30;1380;;
06.01.2015;07:30;07:45;1442;;
06.01.2015;07:45;08:00;1487;;
06.01.2015;08:00;08:15;1515;;
06.01.2015;08:15;08:30;1520;;
06.01.2015;08:30;08:45;1528;;
06.01.2015;08:45;09:00;1516;;
06.01.2015;09:00;09:15;1518;;
06.01.2015;09:15;09:30;1546;;
06.01.2015;09:30;09:45;1545;;
06.01.2015;09:45;10:00;1567;;
06.01.2015;10:00;10:15;1576;;
06.01.2015;10:15;10:30;1567;;
06.01.2015;10:30;10:45;1553;;
06.01.2015;10:45;11:00;1568;;
06.01.2015;11:00;11:15;1589;;
06.01.2015;11:15;11:30;1608;;
06.01.2015;11:30;11:45;1593;;
06.01.2015;11:45;12:00;1585;;
06.01.2015;12:00;12:15;1549;;
06.01.2015;12:15;12:30;1518;;
06.01.2015;12:30;12:45;1509;;
06.01.2015;12:45;13:00;1499;;
06.01.2015;13:00;13:15;1489;;
06.01.2015;13:15;13:30;1481;;
06.01.2015;13:30;13:45;1465;;
06.01.2015;13:45;14:00;1466;;
06.01.2015;14:00;14:15;1461;;
06.01.2015;14:15;14:30;1469;;
06.01.2015;14:30;14:45;1456;;
06.01.2015;14:45;15:00;1467;;
06.01.2015;15:00;15:15;1479;;
06.01.2015;15:15;15:30;1460;;
06.01.2015;15:30;15:45;1455;;
06.01.2015;15:45;16:00;1471;;
06.01.2015;16:00;16:15;1500;;
06.01.2015;16:15;16:30;1525;;
06.01.2015;16:30;16:45;1548;;
06.01.2015;16:45;17:00;1558;;
06.01.2015;17:00;17:15;1581;;
06.01.2015;17:15;17:30;1598;;
06.01.2015;17:30;17:45;1574;;
06.01.2015;17:45;18:00;1579;;
06.01.2015;18:00;18:15;1538;;
06.01.2015;18:15;18:30;1513;;
06.01.2015;18:30;18:45;1515;;
06.01.2015;18:45;19:00;1507;;
06.01.2015;19:00;19:15;1463;;
06.01.2015;19:15;19:30;1443;;
06.01.2015;19:30;19:45;1434;;
06.01.2015;19:45;20:00;1399;;
06.01.2015;20:00;20:15;1344;;
06.01.2015;20:15;20:30;1285;;
06.01.2015;20:30;20:45;1247;;
06.01.2015;20:45;21:00;1231;;
06.01.2015;21:00;21:15;1199;;
06.01.2015;21:15;21:30;1172;;
06.01.2015;21:30;21:45;1151;;
06.01.2015;21:45;22:00;1102;;
06.01.2015;22:00;22:15;1071;;
06.01.2015;22:15;22:30;1040;;
06.01.2015;22:30;22:45;991;;
06.01.2015;22:45;23:00;975;;
06.01.2015;23:00;23:15;940;;
06.01.2015;23:15;23:30;938;;
06.01.2015;23:30;23:45;906;;
06.01.2015;23:45;00:00;871;;
07.01.2015;00:00;00:15;858;;
07.01.2015;00:15;00:30;858;;
07.01.2015;00:30;00:45;833;;
07.01.2015;00:45;01:00;812;;
07.01.2015;01:00;01:15;802;;
07.01.2015;01:15;01:30;805;;
07.01.2015;01:30;01:45;813;;
07.01.2015;01:45;02:00;800;;
07.01.2015;02:00;02:15;783;;
07.01.2015;02:15;02:30;784;;
07.01.2015;02:30;02:45;776;;
07.01.2015;02:45;03:00;788;;
07.01.2015;03:00;03:15;809;;
07.01.2015;03:15;03:30;803;;
07.01.2015;03:30;03:45;803;;
07.01.2015;03:45;04:00;824;;
07.01.2015;04:00;04:15;833;;
07.01.2015;04:15;04:30;842;;
07.01.2015;04:30;04:45;851;;
07.01.2015;04:45;05:00;876;;
07.01.2015;05:00;05:15;913;;
07.01.2015;05:15;05:30;937;;
07.01.2015;05:30;05:45;984;;
07.01.2015;05:45;06:00;1021;;
07.01.2015;06:00;06:15;1098;;
07.01.2015;06:15;06:30;1144;;
07.01.2015;06:30;06:45;1206;;
07.01.2015;06:45;07:00;1276;;
07.01.2015;07:00;07:15;1348;;
07.01.2015;07:15;07:30;1411;;
07.01.2015;07:30;07:45;1453;;
07.01.2015;07:45;08:00;1472;;
07.01.2015;08:00;08:15;1472;;
07.01.2015;08:15;08:30;1468;;
07.01.2015;08:30;08:45;1465;;
07.01.2015;08:45;09:00;1476;;
07.01.2015;09:00;09:15;1489;;
07.01.2015;09:15;09:30;1499;;
07.01.2015;09:30;09:45;1514;;
07.01.2015;09:45;10:00;1530;;
07.01.2015;10:00;10:15;1539;;
07.01.2015;10:15;10:30;1531;;
07.01.2015;10:30;10:45;1544;;
07.01.2015;10:45;11:00;1546;;
07.01.2015;11:00;11:15;1563;;
07.01.2015;11:15;11:30;1574;;
07.01.2015;11:30;11:45;1561;;
07.01.2015;11:45;12:00;1548;;
07.01.2015;12:00;12:15;1520;;
07.01.2015;12:15;12:30;1492;;
07.01.2015;12:30;12:45;1502;;
07.01.2015;12:45;13:00;1518;;
07.01.2015;13:00;13:15;1532;;
07.01.2015;13:15;13:30;1522;;
07.01.2015;13:30;13:45;1482;;
07.01.2015;13:45;14:00;1458;;
07.01.2015;14:00;14:15;1447;;
07.01.2015;14:15;14:30;1451;;
07.01.2015;14:30;14:45;1454;;
07.01.2015;14:45;15:00;1450;;
07.01.2015;15:00;15:15;1453;;
07.01.2015;15:15;15:30;1445;;
07.01.2015;15:30;15:45;1443;;
07.01.2015;15:45;16:00;1441;;
07.01.2015;16:00;16:15;1443;;
07.01.2015;16:15;16:30;1477;;
07.01.2015;16:30;16:45;1496;;
07.01.2015;16:45;17:00;1516;;
07.01.2015;17:00;17:15;1532;;
07.01.2015;17:15;17:30;1547;;
07.01.2015;17:30;17:45;1556;;
07.01.2015;17:45;18:00;1566;;
07.01.2015;18:00;18:15;1534;;
07.01.2015;18:15;18:30;1508;;
07.01.2015;18:30;18:45;1502;;
07.01.2015;18:45;19:00;1499;;
07.01.2015;19:00;19:15;1463;;
07.01.2015;19:15;19:30;1434;;
07.01.2015;19:30;19:45;1419;;
07.01.2015;19:45;20:00;1388;;
07.01.2015;20:00;20:15;1326;;
07.01.2015;20:15;20:30;1255;;
07.01.2015;20:30;20:45;1211;;
07.01.2015;20:45;21:00;1195;;
07.01.2015;21:00;21:15;1182;;
07.01.2015;21:15;21:30;1158;;
07.01.2015;21:30;21:45;1129;;
07.01.2015;21:45;22:00;1106;;
07.01.2015;22:00;22:15;1059;;
07.01.2015;22:15;22:30;1034;;
07.01.2015;22:30;22:45;983;;
07.01.2015;22:45;23:00;966;;
07.01.2015;23:00;23:15;943;;
07.01.2015;23:15;23:30;928;;
07.01.2015;23:30;23:45;896;;
07.01.2015;23:45;00:00;859;;
08.01.2015;00:00;00:15;848;;
08.01.2015;00:15;00:30;826;;
08.01.2015;00:30;00:45;816;;
08.01.2015;00:45;01:00;816;;
08.01.2015;01:00;01:15;810;;
08.01.2015;01:15;01:30;791;;
08.01.2015;01:30;01:45;794;;
08.01.2015;01:45;02:00;811;;
08.01.2015;02:00;02:15;795;;
08.01.2015;02:15;02:30;798;;
08.01.2015;02:30;02:45;776;;
08.01.2015;02:45;03:00;779;;
08.01.2015;03:00;03:15;797;;
08.01.2015;03:15;03:30;804;;
08.01.2015;03:30;03:45;799;;
08.01.2015;03:45;04:00;807;;
08.01.2015;04:00;04:15;822;;
08.01.2015;04:15;04:30;837;;
08.01.2015;04:30;04:45;864;;
08.01.2015;04:45;05:00;873;;
08.01.2015;05:00;05:15;907;;
08.01.2015;05:15;05:30;949;;
08.01.2015;05:30;05:45;976;;
08.01.2015;05:45;06:00;1021;;
08.01.2015;06:00;06:15;1088;;
08.01.2015;06:15;06:30;1158;;
08.01.2015;06:30;06:45;1213;;
08.01.2015;06:45;07:00;1289;;
08.01.2015;07:00;07:15;1355;;
08.01.2015;07:15;07:30;1413;;
08.01.2015;07:30;07:45;1455;;
08.01.2015;07:45;08:00;1493;;
08.01.2015;08:00;08:15;1494;;
08.01.2015;08:15;08:30;1535;;
08.01.2015;08:30;08:45;1537;;
08.01.2015;08:45;09:00;1545;;
08.01.2015;09:00;09:15;1498;;
08.01.2015;09:15;09:30;1528;;
08.01.2015;09:30;09:45;1552;;
08.01.2015;09:45;10:00;1574;;
08.01.2015;10:00;10:15;1559;;
08.01.2015;10:15;10:30;1565;;
08.01.2015;10:30;10:45;1566;;
08.01.2015;10:45;11:00;1560;;
08.01.2015;11:00;11:15;1582;;
08.01.2015;11:15;11:30;1608;;
08.01.2015;11:30;11:45;1624;;
08.01.2015;11:45;12:00;1608;;
08.01.2015;12:00;12:15;1568;;
08.01.2015;12:15;12:30;1525;;
08.01.2015;12:30;12:45;1510;;
08.01.2015;12:45;13:00;1489;;
08.01.2015;13:00;13:15;1495;;
08.01.2015;13:15;13:30;1481;;
08.01.2015;13:30;13:45;1468;;
08.01.2015;13:45;14:00;1462;;
08.01.2015;14:00;14:15;1466;;
08.01.2015;14:15;14:30;1469;;
08.01.2015;14:30;14:45;1452;;
08.01.2015;14:45;15:00;1440;;
08.01.2015;15:00;15:15;1439;;
08.01.2015;15:15;15:30;1430;;
08.01.2015;15:30;15:45;1447;;
08.01.2015;15:45;16:00;1464;;
08.01.2015;16:00;16:15;1469;;
08.01.2015;16:15;16:30;1494;;
08.01.2015;16:30;16:45;1529;;
08.01.2015;16:45;17:00;1562;;
08.01.2015;17:00;17:15;1554;;
08.01.2015;17:15;17:30;1574;;
08.01.2015;17:30;17:45;1553;;
08.01.2015;17:45;18:00;1558;;
08.01.2015;18:00;18:15;1549;;
08.01.2015;18:15;18:30;1541;;
08.01.2015;18:30;18:45;1530;;
08.01.2015;18:45;19:00;1502;;
08.01.2015;19:00;19:15;1457;;
08.01.2015;19:15;19:30;1431;;
08.01.2015;19:30;19:45;1403;;
08.01.2015;19:45;20:00;1381;;
08.01.2015;20:00;20:15;1333;;
08.01.2015;20:15;20:30;1261;;
08.01.2015;20:30;20:45;1226;;
08.01.2015;20:45;21:00;1204;;
08.01.2015;21:00;21:15;1180;;
08.01.2015;21:15;21:30;1133;;
08.01.2015;21:30;21:45;1119;;
08.01.2015;21:45;22:00;1106;;
08.01.2015;22:00;22:15;1064;;
08.01.2015;22:15;22:30;1007;;
08.01.2015;22:30;22:45;988;;
08.01.2015;22:45;23:00;954;;
08.01.2015;23:00;23:15;944;;
08.01.2015;23:15;23:30;927;;
08.01.2015;23:30;23:45;890;;
08.01.2015;23:45;00:00;871;;
09.01.2015;00:00;00:15;847;;
09.01.2015;00:15;00:30;841;;
09.01.2015;00:30;00:45;816;;
09.01.2015;00:45;01:00;809;;
09.01.2015;01:00;01:15;802;;
09.01.2015;01:15;01:30;789;;
09.01.2015;01:30;01:45;775;;