Netznetreibername:;;;Neubrandenburger Stadtwerke GmbH;;
;;;;;
Lastgangtyp:;;;Netzverluste;;
;;;;;
Einheit:;;;kW;;
Betrachtungszeitraum:;01.01.2013;bis;31.12.2013;;
;;;;9.191.998,00;kWh Arbeit
Datum;von;bis;;1.643,00;kW Maximum
01.01.2013;00:00;00:15;783;;
01.01.2013;00:15;00:30;777;;
01.01.2013;00:30;00:45;777;;
01.01.2013;00:45;01:00;765;;
01.01.2013;01:00;01:15;759;;
01.01.2013;01:15;01:30;744;;
01.01.2013;01:30;01:45;733;;
01.01.2013;01:45;02:00;725;;
01.01.2013;02:00;02:15;717;;
01.01.2013;02:15;02:30;699;;
01.01.2013;02:30;02:45;696;;
01.01.2013;02:45;03:00;690;;
01.01.2013;03:00;03:15;692;;
01.01.2013;03:15;03:30;682;;
01.01.2013;03:30;03:45;676;;
01.01.2013;03:45;04:00;677;;
01.01.2013;04:00;04:15;687;;
01.01.2013;04:15;04:30;678;;
01.01.2013;04:30;04:45;674;;
01.01.2013;04:45;05:00;682;;
01.01.2013;05:00;05:15;687;;
01.01.2013;05:15;05:30;680;;
01.01.2013;05:30;05:45;678;;
01.01.2013;05:45;06:00;673;;
01.01.2013;06:00;06:15;665;;
01.01.2013;06:15;06:30;662;;
01.01.2013;06:30;06:45;669;;
01.01.2013;06:45;07:00;678;;
01.01.2013;07:00;07:15;697;;
01.01.2013;07:15;07:30;695;;
01.01.2013;07:30;07:45;699;;
01.01.2013;07:45;08:00;712;;
01.01.2013;08:00;08:15;711;;
01.01.2013;08:15;08:30;717;;
01.01.2013;08:30;08:45;744;;
01.01.2013;08:45;09:00;766;;
01.01.2013;09:00;09:15;785;;
01.01.2013;09:15;09:30;803;;
01.01.2013;09:30;09:45;822;;
01.01.2013;09:45;10:00;836;;
01.01.2013;10:00;10:15;861;;
01.01.2013;10:15;10:30;887;;
01.01.2013;10:30;10:45;903;;
01.01.2013;10:45;11:00;943;;
01.01.2013;11:00;11:15;974;;
01.01.2013;11:15;11:30;1005;;
01.01.2013;11:30;11:45;1017;;
01.01.2013;11:45;12:00;1007;;
01.01.2013;12:00;12:15;976;;
01.01.2013;12:15;12:30;955;;
01.01.2013;12:30;12:45;936;;
01.01.2013;12:45;13:00;904;;
01.01.2013;13:00;13:15;876;;
01.01.2013;13:15;13:30;857;;
01.01.2013;13:30;13:45;842;;
01.01.2013;13:45;14:00;836;;
01.01.2013;14:00;14:15;830;;
01.01.2013;14:15;14:30;822;;
01.01.2013;14:30;14:45;829;;
01.01.2013;14:45;15:00;835;;
01.01.2013;15:00;15:15;837;;
01.01.2013;15:15;15:30;833;;
01.01.2013;15:30;15:45;836;;
01.01.2013;15:45;16:00;850;;
01.01.2013;16:00;16:15;880;;
01.01.2013;16:15;16:30;929;;
01.01.2013;16:30;16:45;977;;
01.01.2013;16:45;17:00;1002;;
01.01.2013;17:00;17:15;1028;;
01.01.2013;17:15;17:30;1042;;
01.01.2013;17:30;17:45;1064;;
01.01.2013;17:45;18:00;1082;;
01.01.2013;18:00;18:15;1093;;
01.01.2013;18:15;18:30;1089;;
01.01.2013;18:30;18:45;1090;;
01.01.2013;18:45;19:00;1086;;
01.01.2013;19:00;19:15;1085;;
01.01.2013;19:15;19:30;1067;;
01.01.2013;19:30;19:45;1054;;
01.01.2013;19:45;20:00;1042;;
01.01.2013;20:00;20:15;1028;;
01.01.2013;20:15;20:30;1002;;
01.01.2013;20:30;20:45;977;;
01.01.2013;20:45;21:00;965;;
01.01.2013;21:00;21:15;948;;
01.01.2013;21:15;21:30;926;;
01.01.2013;21:30;21:45;904;;
01.01.2013;21:45;22:00;892;;
01.01.2013;22:00;22:15;876;;
01.01.2013;22:15;22:30;853;;
01.01.2013;22:30;22:45;837;;
01.01.2013;22:45;23:00;823;;
01.01.2013;23:00;23:15;802;;
01.01.2013;23:15;23:30;777;;
01.01.2013;23:30;23:45;760;;
01.01.2013;23:45;00:00;742;;
02.01.2013;00:00;00:15;849;;
02.01.2013;00:15;00:30;829;;
02.01.2013;00:30;00:45;814;;
02.01.2013;00:45;01:00;827;;
02.01.2013;01:00;01:15;817;;
02.01.2013;01:15;01:30;810;;
02.01.2013;01:30;01:45;809;;
02.01.2013;01:45;02:00;812;;
02.01.2013;02:00;02:15;802;;
02.01.2013;02:15;02:30;802;;
02.01.2013;02:30;02:45;810;;
02.01.2013;02:45;03:00;809;;
02.01.2013;03:00;03:15;809;;
02.01.2013;03:15;03:30;804;;
02.01.2013;03:30;03:45;807;;
02.01.2013;03:45;04:00;822;;
02.01.2013;04:00;04:15;847;;
02.01.2013;04:15;04:30;856;;
02.01.2013;04:30;04:45;859;;
02.01.2013;04:45;05:00;864;;
02.01.2013;05:00;05:15;909;;
02.01.2013;05:15;05:30;942;;
02.01.2013;05:30;05:45;975;;
02.01.2013;05:45;06:00;1029;;
02.01.2013;06:00;06:15;1093;;
02.01.2013;06:15;06:30;1137;;
02.01.2013;06:30;06:45;1190;;
02.01.2013;06:45;07:00;1260;;
02.01.2013;07:00;07:15;1326;;
02.01.2013;07:15;07:30;1383;;
02.01.2013;07:30;07:45;1448;;
02.01.2013;07:45;08:00;1487;;
02.01.2013;08:00;08:15;1493;;
02.01.2013;08:15;08:30;1512;;
02.01.2013;08:30;08:45;1532;;
02.01.2013;08:45;09:00;1520;;
02.01.2013;09:00;09:15;1521;;
02.01.2013;09:15;09:30;1533;;
02.01.2013;09:30;09:45;1547;;
02.01.2013;09:45;10:00;1541;;
02.01.2013;10:00;10:15;1537;;
02.01.2013;10:15;10:30;1527;;
02.01.2013;10:30;10:45;1513;;
02.01.2013;10:45;11:00;1531;;
02.01.2013;11:00;11:15;1566;;
02.01.2013;11:15;11:30;1591;;
02.01.2013;11:30;11:45;1594;;
02.01.2013;11:45;12:00;1565;;
02.01.2013;12:00;12:15;1539;;
02.01.2013;12:15;12:30;1518;;
02.01.2013;12:30;12:45;1511;;
02.01.2013;12:45;13:00;1509;;
02.01.2013;13:00;13:15;1499;;
02.01.2013;13:15;13:30;1490;;
02.01.2013;13:30;13:45;1477;;
02.01.2013;13:45;14:00;1440;;
02.01.2013;14:00;14:15;1423;;
02.01.2013;14:15;14:30;1432;;
02.01.2013;14:30;14:45;1432;;
02.01.2013;14:45;15:00;1436;;
02.01.2013;15:00;15:15;1448;;
02.01.2013;15:15;15:30;1444;;
02.01.2013;15:30;15:45;1430;;
02.01.2013;15:45;16:00;1415;;
02.01.2013;16:00;16:15;1436;;
02.01.2013;16:15;16:30;1472;;
02.01.2013;16:30;16:45;1524;;
02.01.2013;16:45;17:00;1565;;
02.01.2013;17:00;17:15;1595;;
02.01.2013;17:15;17:30;1599;;
02.01.2013;17:30;17:45;1604;;
02.01.2013;17:45;18:00;1600;;
02.01.2013;18:00;18:15;1573;;
02.01.2013;18:15;18:30;1556;;
02.01.2013;18:30;18:45;1544;;
02.01.2013;18:45;19:00;1519;;
02.01.2013;19:00;19:15;1496;;
02.01.2013;19:15;19:30;1460;;
02.01.2013;19:30;19:45;1444;;
02.01.2013;19:45;20:00;1423;;
02.01.2013;20:00;20:15;1383;;
02.01.2013;20:15;20:30;1316;;
02.01.2013;20:30;20:45;1273;;
02.01.2013;20:45;21:00;1255;;
02.01.2013;21:00;21:15;1226;;
02.01.2013;21:15;21:30;1192;;
02.01.2013;21:30;21:45;1177;;
02.01.2013;21:45;22:00;1137;;
02.01.2013;22:00;22:15;1101;;
02.01.2013;22:15;22:30;1068;;
02.01.2013;22:30;22:45;1019;;
02.01.2013;22:45;23:00;1006;;
02.01.2013;23:00;23:15;967;;
02.01.2013;23:15;23:30;952;;
02.01.2013;23:30;23:45;942;;
02.01.2013;23:45;00:00;909;;
03.01.2013;00:00;00:15;885;;
03.01.2013;00:15;00:30;872;;
03.01.2013;00:30;00:45;848;;
03.01.2013;00:45;01:00;846;;
03.01.2013;01:00;01:15;838;;
03.01.2013;01:15;01:30;835;;
03.01.2013;01:30;01:45;807;;
03.01.2013;01:45;02:00;802;;
03.01.2013;02:00;02:15;816;;
03.01.2013;02:15;02:30;806;;
03.01.2013;02:30;02:45;811;;
03.01.2013;02:45;03:00;805;;
03.01.2013;03:00;03:15;813;;
03.01.2013;03:15;03:30;810;;
03.01.2013;03:30;03:45;806;;
03.01.2013;03:45;04:00;799;;
03.01.2013;04:00;04:15;828;;
03.01.2013;04:15;04:30;833;;
03.01.2013;04:30;04:45;847;;
03.01.2013;04:45;05:00;880;;
03.01.2013;05:00;05:15;940;;
03.01.2013;05:15;05:30;943;;
03.01.2013;05:30;05:45;972;;
03.01.2013;05:45;06:00;1019;;
03.01.2013;06:00;06:15;1080;;
03.01.2013;06:15;06:30;1154;;
03.01.2013;06:30;06:45;1195;;
03.01.2013;06:45;07:00;1273;;
03.01.2013;07:00;07:15;1345;;
03.01.2013;07:15;07:30;1401;;
03.01.2013;07:30;07:45;1453;;
03.01.2013;07:45;08:00;1502;;
03.01.2013;08:00;08:15;1513;;
03.01.2013;08:15;08:30;1503;;
03.01.2013;08:30;08:45;1509;;
03.01.2013;08:45;09:00;1504;;
03.01.2013;09:00;09:15;1511;;
03.01.2013;09:15;09:30;1517;;
03.01.2013;09:30;09:45;1533;;
03.01.2013;09:45;10:00;1560;;
03.01.2013;10:00;10:15;1583;;
03.01.2013;10:15;10:30;1570;;
03.01.2013;10:30;10:45;1576;;
03.01.2013;10:45;11:00;1594;;
03.01.2013;11:00;11:15;1605;;
03.01.2013;11:15;11:30;1619;;
03.01.2013;11:30;11:45;1630;;
03.01.2013;11:45;12:00;1606;;
03.01.2013;12:00;12:15;1562;;
03.01.2013;12:15;12:30;1524;;
03.01.2013;12:30;12:45;1517;;
03.01.2013;12:45;13:00;1516;;
03.01.2013;13:00;13:15;1492;;
03.01.2013;13:15;13:30;1497;;
03.01.2013;13:30;13:45;1490;;
03.01.2013;13:45;14:00;1511;;
03.01.2013;14:00;14:15;1483;;
03.01.2013;14:15;14:30;1480;;
03.01.2013;14:30;14:45;1438;;
03.01.2013;14:45;15:00;1457;;
03.01.2013;15:00;15:15;1464;;
03.01.2013;15:15;15:30;1444;;
03.01.2013;15:30;15:45;1453;;
03.01.2013;15:45;16:00;1440;;
03.01.2013;16:00;16:15;1443;;
03.01.2013;16:15;16:30;1488;;
03.01.2013;16:30;16:45;1517;;
03.01.2013;16:45;17:00;1534;;
03.01.2013;17:00;17:15;1554;;
03.01.2013;17:15;17:30;1555;;
03.01.2013;17:30;17:45;1551;;
03.01.2013;17:45;18:00;1563;;
03.01.2013;18:00;18:15;1536;;
03.01.2013;18:15;18:30;1517;;
03.01.2013;18:30;18:45;1508;;
03.01.2013;18:45;19:00;1492;;
03.01.2013;19:00;19:15;1439;;
03.01.2013;19:15;19:30;1430;;
03.01.2013;19:30;19:45;1410;;
03.01.2013;19:45;20:00;1385;;
03.01.2013;20:00;20:15;1327;;
03.01.2013;20:15;20:30;1281;;
03.01.2013;20:30;20:45;1247;;
03.01.2013;20:45;21:00;1201;;
03.01.2013;21:00;21:15;1164;;
03.01.2013;21:15;21:30;1138;;
03.01.2013;21:30;21:45;1122;;
03.01.2013;21:45;22:00;1079;;
03.01.2013;22:00;22:15;1054;;
03.01.2013;22:15;22:30;1019;;
03.01.2013;22:30;22:45;981;;
03.01.2013;22:45;23:00;963;;
03.01.2013;23:00;23:15;927;;
03.01.2013;23:15;23:30;906;;
03.01.2013;23:30;23:45;887;;
03.01.2013;23:45;00:00;866;;
04.01.2013;00:00;00:15;840;;
04.01.2013;00:15;00:30;812;;
04.01.2013;00:30;00:45;801;;
04.01.2013;00:45;01:00;820;;
04.01.2013;01:00;01:15;811;;
04.01.2013;01:15;01:30;814;;
04.01.2013;01:30;01:45;797;;
04.01.2013;01:45;02:00;793;;
04.01.2013;02:00;02:15;799;;
04.01.2013;02:15;02:30;792;;
04.01.2013;02:30;02:45;778;;
04.01.2013;02:45;03:00;777;;
04.01.2013;03:00;03:15;778;;
04.01.2013;03:15;03:30;770;;
04.01.2013;03:30;03:45;765;;
04.01.2013;03:45;04:00;766;;
04.01.2013;04:00;04:15;784;;
04.01.2013;04:15;04:30;793;;
04.01.2013;04:30;04:45;810;;
04.01.2013;04:45;05:00;840;;
04.01.2013;05:00;05:15;890;;
04.01.2013;05:15;05:30;907;;
04.01.2013;05:30;05:45;943;;
04.01.2013;05:45;06:00;977;;
04.01.2013;06:00;06:15;1046;;
04.01.2013;06:15;06:30;1100;;
04.01.2013;06:30;06:45;1161;;
04.01.2013;06:45;07:00;1236;;
04.01.2013;07:00;07:15;1287;;
04.01.2013;07:15;07:30;1316;;
04.01.2013;07:30;07:45;1387;;
04.01.2013;07:45;08:00;1456;;
04.01.2013;08:00;08:15;1477;;
04.01.2013;08:15;08:30;1465;;
04.01.2013;08:30;08:45;1454;;
04.01.2013;08:45;09:00;1450;;
04.01.2013;09:00;09:15;1457;;
04.01.2013;09:15;09:30;1477;;
04.01.2013;09:30;09:45;1484;;
04.01.2013;09:45;10:00;1510;;
04.01.2013;10:00;10:15;1507;;
04.01.2013;10:15;10:30;1501;;
04.01.2013;10:30;10:45;1512;;
04.01.2013;10:45;11:00;1526;;
04.01.2013;11:00;11:15;1545;;
04.01.2013;11:15;11:30;1568;;
04.01.2013;11:30;11:45;1573;;
04.01.2013;11:45;12:00;1569;;
04.01.2013;12:00;12:15;1525;;
04.01.2013;12:15;12:30;1486;;
04.01.2013;12:30;12:45;1478;;
04.01.2013;12:45;13:00;1455;;
04.01.2013;13:00;13:15;1426;;
04.01.2013;13:15;13:30;1395;;
04.01.2013;13:30;13:45;1382;;
04.01.2013;13:45;14:00;1360;;
04.01.2013;14:00;14:15;1354;;
04.01.2013;14:15;14:30;1341;;
04.01.2013;14:30;14:45;1334;;
04.01.2013;14:45;15:00;1337;;
04.01.2013;15:00;15:15;1345;;
04.01.2013;15:15;15:30;1332;;
04.01.2013;15:30;15:45;1329;;
04.01.2013;15:45;16:00;1337;;
04.01.2013;16:00;16:15;1363;;
04.01.2013;16:15;16:30;1404;;
04.01.2013;16:30;16:45;1457;;
04.01.2013;16:45;17:00;1484;;
04.01.2013;17:00;17:15;1497;;
04.01.2013;17:15;17:30;1527;;
04.01.2013;17:30;17:45;1523;;
04.01.2013;17:45;18:00;1516;;
04.01.2013;18:00;18:15;1500;;
04.01.2013;18:15;18:30;1495;;
04.01.2013;18:30;18:45;1479;;
04.01.2013;18:45;19:00;1474;;
04.01.2013;19:00;19:15;1453;;
04.01.2013;19:15;19:30;1418;;
04.01.2013;19:30;19:45;1396;;
04.01.2013;19:45;20:00;1370;;
04.01.2013;20:00;20:15;1326;;
04.01.2013;20:15;20:30;1251;;
04.01.2013;20:30;20:45;1207;;
04.01.2013;20:45;21:00;1157;;
04.01.2013;21:00;21:15;1146;;
04.01.2013;21:15;21:30;1136;;
04.01.2013;21:30;21:45;1114;;
04.01.2013;21:45;22:00;1091;;
04.01.2013;22:00;22:15;1056;;
04.01.2013;22:15;22:30;1027;;
04.01.2013;22:30;22:45;981;;
04.01.2013;22:45;23:00;960;;
04.01.2013;23:00;23:15;949;;
04.01.2013;23:15;23:30;914;;
04.01.2013;23:30;23:45;884;;
04.01.2013;23:45;00:00;858;;
05.01.2013;00:00;00:15;833;;
05.01.2013;00:15;00:30;822;;
05.01.2013;00:30;00:45;806;;
05.01.2013;00:45;01:00;799;;
05.01.2013;01:00;01:15;781;;
05.01.2013;01:15;01:30;786;;
05.01.2013;01:30;01:45;760;;
05.01.2013;01:45;02:00;752;;
05.01.2013;02:00;02:15;747;;
05.01.2013;02:15;02:30;726;;
05.01.2013;02:30;02:45;715;;
05.01.2013;02:45;03:00;712;;
05.01.2013;03:00;03:15;716;;
05.01.2013;03:15;03:30;723;;
05.01.2013;03:30;03:45;717;;
05.01.2013;03:45;04:00;719;;
05.01.2013;04:00;04:15;734;;
05.01.2013;04:15;04:30;738;;
05.01.2013;04:30;04:45;734;;
05.01.2013;04:45;05:00;738;;
05.01.2013;05:00;05:15;763;;
05.01.2013;05:15;05:30;767;;
05.01.2013;05:30;05:45;784;;
05.01.2013;05:45;06:00;793;;
05.01.2013;06:00;06:15;809;;
05.01.2013;06:15;06:30;820;;
05.01.2013;06:30;06:45;837;;
05.01.2013;06:45;07:00;862;;
05.01.2013;07:00;07:15;910;;
05.01.2013;07:15;07:30;937;;
05.01.2013;07:30;07:45;969;;
05.01.2013;07:45;08:00;1022;;
05.01.2013;08:00;08:15;1054;;
05.01.2013;08:15;08:30;1079;;
05.01.2013;08:30;08:45;1114;;
05.01.2013;08:45;09:00;1139;;
05.01.2013;09:00;09:15;1162;;
05.01.2013;09:15;09:30;1181;;
05.01.2013;09:30;09:45;1198;;
05.01.2013;09:45;10:00;1217;;
05.01.2013;10:00;10:15;1235;;
05.01.2013;10:15;10:30;1248;;
05.01.2013;10:30;10:45;1271;;
05.01.2013;10:45;11:00;1287;;
05.01.2013;11:00;11:15;1322;;
05.01.2013;11:15;11:30;1351;;
05.01.2013;11:30;11:45;1356;;
05.01.2013;11:45;12:00;1346;;
05.01.2013;12:00;12:15;1301;;
05.01.2013;12:15;12:30;1266;;
05.01.2013;12:30;12:45;1227;;
05.01.2013;12:45;13:00;1196;;
05.01.2013;13:00;13:15;1163;;
05.01.2013;13:15;13:30;1139;;
05.01.2013;13:30;13:45;1121;;
05.01.2013;13:45;14:00;1111;;
05.01.2013;14:00;14:15;1102;;
05.01.2013;14:15;14:30;1083;;
05.01.2013;14:30;14:45;1083;;
05.01.2013;14:45;15:00;1077;;
05.01.2013;15:00;15:15;1079;;
05.01.2013;15:15;15:30;1078;;
05.01.2013;15:30;15:45;1083;;
05.01.2013;15:45;16:00;1095;;
05.01.2013;16:00;16:15;1109;;
05.01.2013;16:15;16:30;1150;;
05.01.2013;16:30;16:45;1209;;
05.01.2013;16:45;17:00;1249;;
05.01.2013;17:00;17:15;1260;;
05.01.2013;17:15;17:30;1278;;
05.01.2013;17:30;17:45;1299;;
05.01.2013;17:45;18:00;1306;;
05.01.2013;18:00;18:15;1307;;
05.01.2013;18:15;18:30;1289;;
05.01.2013;18:30;18:45;1289;;
05.01.2013;18:45;19:00;1280;;
05.01.2013;19:00;19:15;1273;;
05.01.2013;19:15;19:30;1239;;
05.01.2013;19:30;19:45;1221;;
05.01.2013;19:45;20:00;1202;;
05.01.2013;20:00;20:15;1168;;
05.01.2013;20:15;20:30;1103;;
05.01.2013;20:30;20:45;1068;;
05.01.2013;20:45;21:00;1048;;
05.01.2013;21:00;21:15;1035;;
05.01.2013;21:15;21:30;1011;;
05.01.2013;21:30;21:45;989;;
05.01.2013;21:45;22:00;982;;
05.01.2013;22:00;22:15;957;;
05.01.2013;22:15;22:30;937;;
05.01.2013;22:30;22:45;913;;
05.01.2013;22:45;23:00;889;;
05.01.2013;23:00;23:15;870;;
05.01.2013;23:15;23:30;845;;
05.01.2013;23:30;23:45;820;;
05.01.2013;23:45;00:00;787;;
06.01.2013;00:00;00:15;761;;
06.01.2013;00:15;00:30;745;;
06.01.2013;00:30;00:45;730;;
06.01.2013;00:45;01:00;721;;
06.01.2013;01:00;01:15;711;;
06.01.2013;01:15;01:30;703;;
06.01.2013;01:30;01:45;690;;
06.01.2013;01:45;02:00;689;;
06.01.2013;02:00;02:15;681;;
06.01.2013;02:15;02:30;671;;
06.01.2013;02:30;02:45;669;;
06.01.2013;02:45;03:00;667;;
06.01.2013;03:00;03:15;668;;
06.01.2013;03:15;03:30;669;;
06.01.2013;03:30;03:45;673;;
06.01.2013;03:45;04:00;669;;
06.01.2013;04:00;04:15;687;;
06.01.2013;04:15;04:30;687;;
06.01.2013;04:30;04:45;692;;
06.01.2013;04:45;05:00;693;;
06.01.2013;05:00;05:15;710;;
06.01.2013;05:15;05:30;706;;
06.01.2013;05:30;05:45;705;;
06.01.2013;05:45;06:00;698;;
06.01.2013;06:00;06:15;696;;
06.01.2013;06:15;06:30;700;;
06.01.2013;06:30;06:45;705;;
06.01.2013;06:45;07:00;722;;
06.01.2013;07:00;07:15;745;;
06.01.2013;07:15;07:30;758;;
06.01.2013;07:30;07:45;785;;
06.01.2013;07:45;08:00;814;;
06.01.2013;08:00;08:15;850;;
06.01.2013;08:15;08:30;874;;
06.01.2013;08:30;08:45;908;;
06.01.2013;08:45;09:00;933;;
06.01.2013;09:00;09:15;941;;
06.01.2013;09:15;09:30;959;;
06.01.2013;09:30;09:45;970;;
06.01.2013;09:45;10:00;988;;
06.01.2013;10:00;10:15;1003;;
06.01.2013;10:15;10:30;1032;;
06.01.2013;10:30;10:45;1068;;
06.01.2013;10:45;11:00;1108;;
06.01.2013;11:00;11:15;1170;;
06.01.2013;11:15;11:30;1230;;
06.01.2013;11:30;11:45;1246;;
06.01.2013;11:45;12:00;1230;;
06.01.2013;12:00;12:15;1181;;
06.01.2013;12:15;12:30;1115;;
06.01.2013;12:30;12:45;1066;;
06.01.2013;12:45;13:00;1028;;
06.01.2013;13:00;13:15;998;;
06.01.2013;13:15;13:30;968;;
06.01.2013;13:30;13:45;937;;
06.01.2013;13:45;14:00;929;;
06.01.2013;14:00;14:15;911;;
06.01.2013;14:15;14:30;907;;
06.01.2013;14:30;14:45;899;;
06.01.2013;14:45;15:00;893;;
06.01.2013;15:00;15:15;904;;
06.01.2013;15:15;15:30;899;;
06.01.2013;15:30;15:45;900;;
06.01.2013;15:45;16:00;905;;
06.01.2013;16:00;16:15;935;;
06.01.2013;16:15;16:30;986;;
06.01.2013;16:30;16:45;1061;;
06.01.2013;16:45;17:00;1085;;
06.01.2013;17:00;17:15;1111;;
06.01.2013;17:15;17:30;1131;;
06.01.2013;17:30;17:45;1155;;
06.01.2013;17:45;18:00;1164;;
06.01.2013;18:00;18:15;1172;;
06.01.2013;18:15;18:30;1166;;
06.01.2013;18:30;18:45;1163;;
06.01.2013;18:45;19:00;1156;;
06.01.2013;19:00;19:15;1151;;
06.01.2013;19:15;19:30;1137;;
06.01.2013;19:30;19:45;1128;;
06.01.2013;19:45;20:00;1112;;
06.01.2013;20:00;20:15;1108;;
06.01.2013;20:15;20:30;1080;;
06.01.2013;20:30;20:45;1060;;
06.01.2013;20:45;21:00;1043;;
06.01.2013;21:00;21:15;1046;;
06.01.2013;21:15;21:30;1037;;
06.01.2013;21:30;21:45;1031;;
06.01.2013;21:45;22:00;1006;;
06.01.2013;22:00;22:15;1008;;
06.01.2013;22:15;22:30;970;;
06.01.2013;22:30;22:45;954;;
06.01.2013;22:45;23:00;941;;
06.01.2013;23:00;23:15;908;;
06.01.2013;23:15;23:30;893;;
06.01.2013;23:30;23:45;868;;
06.01.2013;23:45;00:00;845;;
07.01.2013;00:00;00:15;829;;
07.01.2013;00:15;00:30;804;;
07.01.2013;00:30;00:45;783;;
07.01.2013;00:45;01:00;795;;
07.01.2013;01:00;01:15;812;;
07.01.2013;01:15;01:30;803;;
07.01.2013;01:30;01:45;796;;
07.01.2013;01:45;02:00;789;;
07.01.2013;02:00;02:15;789;;
07.01.2013;02:15;02:30;773;;
07.01.2013;02:30;02:45;781;;
07.01.2013;02:45;03:00;787;;
07.01.2013;03:00;03:15;806;;
07.01.2013;03:15;03:30;802;;
07.01.2013;03:30;03:45;798;;
07.01.2013;03:45;04:00;800;;
07.01.2013;04:00;04:15;823;;
07.01.2013;04:15;04:30;825;;
07.01.2013;04:30;04:45;845;;
07.01.2013;04:45;05:00;857;;
07.01.2013;05:00;05:15;912;;
07.01.2013;05:15;05:30;944;;
07.01.2013;05:30;05:45;978;;
07.01.2013;05:45;06:00;1024;;
07.01.2013;06:00;06:15;1088;;
07.01.2013;06:15;06:30;1156;;
07.01.2013;06:30;06:45;1227;;
07.01.2013;06:45;07:00;1290;;
07.01.2013;07:00;07:15;1360;;
07.01.2013;07:15;07:30;1389;;
07.01.2013;07:30;07:45;1434;;
07.01.2013;07:45;08:00;1473;;
07.01.2013;08:00;08:15;1483;;
07.01.2013;08:15;08:30;1469;;
07.01.2013;08:30;08:45;1478;;
07.01.2013;08:45;09:00;1480;;
07.01.2013;09:00;09:15;1470;;
07.01.2013;09:15;09:30;1466;;
07.01.2013;09:30;09:45;1486;;
07.01.2013;09:45;10:00;1489;;
07.01.2013;10:00;10:15;1488;;
07.01.2013;10:15;10:30;1492;;
07.01.2013;10:30;10:45;1488;;
07.01.2013;10:45;11:00;1494;;
07.01.2013;11:00;11:15;1516;;
07.01.2013;11:15;11:30;1534;;
07.01.2013;11:30;11:45;1544;;
07.01.2013;11:45;12:00;1528;;
07.01.2013;12:00;12:15;1497;;
07.01.2013;12:15;12:30;1465;;
07.01.2013;12:30;12:45;1470;;
07.01.2013;12:45;13:00;1366;;
07.01.2013;13:00;13:15;1366;;
07.01.2013;13:15;13:30;1395;;
07.01.2013;13:30;13:45;1393;;
07.01.2013;13:45;14:00;1384;;
07.01.2013;14:00;14:15;1401;;
07.01.2013;14:15;14:30;1397;;
07.01.2013;14:30;14:45;1393;;
07.01.2013;14:45;15:00;1413;;
07.01.2013;15:00;15:15;1432;;
07.01.2013;15:15;15:30;1404;;
07.01.2013;15:30;15:45;1407;;
07.01.2013;15:45;16:00;1419;;
07.01.2013;16:00;16:15;1430;;
07.01.2013;16:15;16:30;1448;;
07.01.2013;16:30;16:45;1475;;
07.01.2013;16:45;17:00;1507;;
07.01.2013;17:00;17:15;1529;;
07.01.2013;17:15;17:30;1561;;
07.01.2013;17:30;17:45;1568;;
07.01.2013;17:45;18:00;1566;;
07.01.2013;18:00;18:15;1544;;
07.01.2013;18:15;18:30;1532;;
07.01.2013;18:30;18:45;1512;;
07.01.2013;18:45;19:00;1498;;
07.01.2013;19:00;19:15;1459;;
07.01.2013;19:15;19:30;1417;;
07.01.2013;19:30;19:45;1404;;
07.01.2013;19:45;20:00;1395;;
07.01.2013;20:00;20:15;1345;;
07.01.2013;20:15;20:30;1279;;
07.01.2013;20:30;20:45;1256;;
07.01.2013;20:45;21:00;1223;;
07.01.2013;21:00;21:15;1194;;
07.01.2013;21:15;21:30;1143;;
07.01.2013;21:30;21:45;1137;;
07.01.2013;21:45;22:00;1114;;
07.01.2013;22:00;22:15;1078;;
07.01.2013;22:15;22:30;1046;;
07.01.2013;22:30;22:45;1001;;
07.01.2013;22:45;23:00;994;;
07.01.2013;23:00;23:15;953;;
07.01.2013;23:15;23:30;943;;
07.01.2013;23:30;23:45;905;;
07.01.2013;23:45;00:00;895;;
08.01.2013;00:00;00:15;884;;
08.01.2013;00:15;00:30;861;;
08.01.2013;00:30;00:45;852;;
08.01.2013;00:45;01:00;858;;
08.01.2013;01:00;01:15;844;;
08.01.2013;01:15;01:30;834;;
08.01.2013;01:30;01:45;832;;
08.01.2013;01:45;02:00;835;;
08.01.2013;02:00;02:15;833;;
08.01.2013;02:15;02:30;826;;
08.01.2013;02:30;02:45;812;;
08.01.2013;02:45;03:00;814;;
08.01.2013;03:00;03:15;821;;
08.01.2013;03:15;03:30;819;;
08.01.2013;03:30;03:45;819;;
08.01.2013;03:45;04:00;826;;
08.01.2013;04:00;04:15;851;;
08.01.2013;04:15;04:30;860;;
08.01.2013;04:30;04:45;882;;
08.01.2013;04:45;05:00;900;;
08.01.2013;05:00;05:15;923;;
08.01.2013;05:15;05:30;937;;
08.01.2013;05:30;05:45;964;;
08.01.2013;05:45;06:00;1005;;
08.01.2013;06:00;06:15;1092;;
08.01.2013;06:15;06:30;1155;;
08.01.2013;06:30;06:45;1217;;
08.01.2013;06:45;07:00;1274;;
08.01.2013;07:00;07:15;1349;;
08.01.2013;07:15;07:30;1380;;
08.01.2013;07:30;07:45;1442;;
08.01.2013;07:45;08:00;1487;;
08.01.2013;08:00;08:15;1515;;
08.01.2013;08:15;08:30;1520;;
08.01.2013;08:30;08:45;1528;;
08.01.2013;08:45;09:00;1516;;
08.01.2013;09:00;09:15;1518;;
08.01.2013;09:15;09:30;1546;;
08.01.2013;09:30;09:45;1545;;
08.01.2013;09:45;10:00;1567;;
08.01.2013;10:00;10:15;1576;;
08.01.2013;10:15;10:30;1567;;
08.01.2013;10:30;10:45;1553;;
08.01.2013;10:45;11:00;1568;;
08.01.2013;11:00;11:15;1589;;
08.01.2013;11:15;11:30;1608;;
08.01.2013;11:30;11:45;1593;;
08.01.2013;11:45;12:00;1585;;
08.01.2013;12:00;12:15;1549;;
08.01.2013;12:15;12:30;1518;;
08.01.2013;12:30;12:45;1509;;
08.01.2013;12:45;13:00;1499;;
08.01.2013;13:00;13:15;1489;;
08.01.2013;13:15;13:30;1481;;
08.01.2013;13:30;13:45;1465;;
08.01.2013;13:45;14:00;1466;;
08.01.2013;14:00;14:15;1461;;
08.01.2013;14:15;14:30;1469;;
08.01.2013;14:30;14:45;1456;;
08.01.2013;14:45;15:00;1467;;
08.01.2013;15:00;15:15;1479;;
08.01.2013;15:15;15:30;1460;;
08.01.2013;15:30;15:45;1455;;
08.01.2013;15:45;16:00;1471;;
08.01.2013;16:00;16:15;1500;;
08.01.2013;16:15;16:30;1525;;
08.01.2013;16:30;16:45;1548;;
08.01.2013;16:45;17:00;1558;;
08.01.2013;17:00;17:15;1581;;
08.01.2013;17:15;17:30;1598;;
08.01.2013;17:30;17:45;1574;;
08.01.2013;17:45;18:00;1579;;
08.01.2013;18:00;18:15;1538;;
08.01.2013;18:15;18:30;1513;;
08.01.2013;18:30;18:45;1515;;
08.01.2013;18:45;19:00;1507;;
08.01.2013;19:00;19:15;1463;;
08.01.2013;19:15;19:30;1443;;
08.01.2013;19:30;19:45;1434;;
08.01.2013;19:45;20:00;1399;;
08.01.2013;20:00;20:15;1344;;
08.01.2013;20:15;20:30;1285;;
08.01.2013;20:30;20:45;1247;;
08.01.2013;20:45;21:00;1231;;
08.01.2013;21:00;21:15;1199;;
08.01.2013;21:15;21:30;1172;;
08.01.2013;21:30;21:45;1151;;
08.01.2013;21:45;22:00;1102;;
08.01.2013;22:00;22:15;1071;;
08.01.2013;22:15;22:30;1040;;
08.01.2013;22:30;22:45;991;;
08.01.2013;22:45;23:00;975;;
08.01.2013;23:00;23:15;940;;
08.01.2013;23:15;23:30;938;;
08.01.2013;23:30;23:45;906;;
08.01.2013;23:45;00:00;871;;
09.01.2013;00:00;00:15;858;;
09.01.2013;00:15;00:30;858;;
09.01.2013;00:30;00:45;833;;
09.01.2013;00:45;01:00;812;;
09.01.2013;01:00;01:15;802;;
09.01.2013;01:15;01:30;805;;
09.01.2013;01:30;01:45;813;;
09.01.2013;01:45;02:00;800;;
09.01.2013;02:00;02:15;783;;