Netznetreibername:;Neubrandenburger Stadtwerke GmbH;;;;
Netz- oder Umspannebene:;MS;;;;
Lastgangtyp:;vorgelagerte Netze;;;;
gesetzliche Grundlage:;� 17 (2) Nr.5. StromNZV;;;;
Einheit:;kW;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;
;;;;34.733.084;kWh Arbeit
Datum;von;bis;;7.420;kW Maximum
01.01.2019;00:00;00:15;3.373,39;;
01.01.2019;00:15;00:30;3.305,08;;
01.01.2019;00:30;00:45;3.371,03;;
01.01.2019;00:45;01:00;3.330,51;;
01.01.2019;01:00;01:15;3.344,52;;
01.01.2019;01:15;01:30;3.286,31;;
01.01.2019;01:30;01:45;3.290,31;;
01.01.2019;01:45;02:00;3.260,18;;
01.01.2019;02:00;02:15;3.170,73;;
01.01.2019;02:15;02:30;3.102,98;;
01.01.2019;02:30;02:45;3.101,25;;
01.01.2019;02:45;03:00;3.012,21;;
01.01.2019;03:00;03:15;3.079,94;;
01.01.2019;03:15;03:30;3.051,38;;
01.01.2019;03:30;03:45;3.085,06;;
01.01.2019;03:45;04:00;3.131,25;;
01.01.2019;04:00;04:15;3.205,65;;
01.01.2019;04:15;04:30;3.120,74;;
01.01.2019;04:30;04:45;3.069,81;;
01.01.2019;04:45;05:00;3.108,12;;
01.01.2019;05:00;05:15;3.187,84;;
01.01.2019;05:15;05:30;3.115,80;;
01.01.2019;05:30;05:45;3.197,80;;
01.01.2019;05:45;06:00;3.174,10;;
01.01.2019;06:00;06:15;3.098,93;;
01.01.2019;06:15;06:30;3.098,80;;
01.01.2019;06:30;06:45;3.160,63;;
01.01.2019;06:45;07:00;3.139,18;;
01.01.2019;07:00;07:15;3.199,70;;
01.01.2019;07:15;07:30;3.236,82;;
01.01.2019;07:30;07:45;3.269,51;;
01.01.2019;07:45;08:00;3.371,55;;
01.01.2019;08:00;08:15;3.403,86;;
01.01.2019;08:15;08:30;3.312,18;;
01.01.2019;08:30;08:45;3.337,52;;
01.01.2019;08:45;09:00;3.382,85;;
01.01.2019;09:00;09:15;3.435,71;;
01.01.2019;09:15;09:30;3.543,90;;
01.01.2019;09:30;09:45;3.591,91;;
01.01.2019;09:45;10:00;3.623,39;;
01.01.2019;10:00;10:15;3.352,13;;
01.01.2019;10:15;10:30;3.284,69;;
01.01.2019;10:30;10:45;3.248,50;;
01.01.2019;10:45;11:00;3.814,29;;
01.01.2019;11:00;11:15;3.786,47;;
01.01.2019;11:15;11:30;4.077,54;;
01.01.2019;11:30;11:45;4.125,99;;
01.01.2019;11:45;12:00;4.178,58;;
01.01.2019;12:00;12:15;4.352,29;;
01.01.2019;12:15;12:30;4.245,05;;
01.01.2019;12:30;12:45;3.786,42;;
01.01.2019;12:45;13:00;4.001,12;;
01.01.2019;13:00;13:15;3.724,97;;
01.01.2019;13:15;13:30;3.572,65;;
01.01.2019;13:30;13:45;3.559,13;;
01.01.2019;13:45;14:00;3.774,52;;
01.01.2019;14:00;14:15;3.949,95;;
01.01.2019;14:15;14:30;3.961,52;;
01.01.2019;14:30;14:45;3.839,85;;
01.01.2019;14:45;15:00;3.962,69;;
01.01.2019;15:00;15:15;4.126,49;;
01.01.2019;15:15;15:30;4.081,38;;
01.01.2019;15:30;15:45;4.028,55;;
01.01.2019;15:45;16:00;4.087,70;;
01.01.2019;16:00;16:15;4.205,37;;
01.01.2019;16:15;16:30;4.410,06;;
01.01.2019;16:30;16:45;4.676,81;;
01.01.2019;16:45;17:00;4.770,87;;
01.01.2019;17:00;17:15;4.901,04;;
01.01.2019;17:15;17:30;4.977,23;;
01.01.2019;17:30;17:45;5.003,45;;
01.01.2019;17:45;18:00;5.109,67;;
01.01.2019;18:00;18:15;5.270,11;;
01.01.2019;18:15;18:30;5.189,43;;
01.01.2019;18:30;18:45;5.130,97;;
01.01.2019;18:45;19:00;5.279,04;;
01.01.2019;19:00;19:15;5.245,57;;
01.01.2019;19:15;19:30;5.150,81;;
01.01.2019;19:30;19:45;5.123,33;;
01.01.2019;19:45;20:00;5.039,53;;
01.01.2019;20:00;20:15;4.960,81;;
01.01.2019;20:15;20:30;4.899,05;;
01.01.2019;20:30;20:45;4.724,17;;
01.01.2019;20:45;21:00;4.631,79;;
01.01.2019;21:00;21:15;4.551,67;;
01.01.2019;21:15;21:30;4.396,13;;
01.01.2019;21:30;21:45;4.352,70;;
01.01.2019;21:45;22:00;4.271,47;;
01.01.2019;22:00;22:15;4.225,72;;
01.01.2019;22:15;22:30;4.042,35;;
01.01.2019;22:30;22:45;3.913,66;;
01.01.2019;22:45;23:00;3.764,43;;
01.01.2019;23:00;23:15;3.693,01;;
01.01.2019;23:15;23:30;3.595,47;;
01.01.2019;23:30;23:45;3.560,70;;
01.01.2019;23:45;00:00;3.492,08;;
02.01.2019;00:00;00:15;3.443,32;;
02.01.2019;00:15;00:30;3.298,95;;
02.01.2019;00:30;00:45;3.423,14;;
02.01.2019;00:45;01:00;3.416,46;;
02.01.2019;01:00;01:15;3.487,41;;
02.01.2019;01:15;01:30;3.405,90;;
02.01.2019;01:30;01:45;3.344,69;;
02.01.2019;01:45;02:00;3.423,25;;
02.01.2019;02:00;02:15;3.365,40;;
02.01.2019;02:15;02:30;3.281,42;;
02.01.2019;02:30;02:45;3.270,66;;
02.01.2019;02:45;03:00;3.202,44;;
02.01.2019;03:00;03:15;3.253,06;;
02.01.2019;03:15;03:30;3.219,10;;
02.01.2019;03:30;03:45;3.229,69;;
02.01.2019;03:45;04:00;3.330,40;;
02.01.2019;04:00;04:15;3.533,71;;
02.01.2019;04:15;04:30;3.502,61;;
02.01.2019;04:30;04:45;3.463,09;;
02.01.2019;04:45;05:00;3.443,81;;
02.01.2019;05:00;05:15;3.683,03;;
02.01.2019;05:15;05:30;3.650,90;;
02.01.2019;05:30;05:45;3.839,06;;
02.01.2019;05:45;06:00;4.040,26;;
02.01.2019;06:00;06:15;4.164,38;;
02.01.2019;06:15;06:30;4.369,98;;
02.01.2019;06:30;06:45;4.818,96;;
02.01.2019;06:45;07:00;5.125,82;;
02.01.2019;07:00;07:15;5.430,17;;
02.01.2019;07:15;07:30;5.758,20;;
02.01.2019;07:30;07:45;5.960,37;;
02.01.2019;07:45;08:00;6.110,32;;
02.01.2019;08:00;08:15;6.269,87;;
02.01.2019;08:15;08:30;6.319,11;;
02.01.2019;08:30;08:45;6.439,59;;
02.01.2019;08:45;09:00;6.378,48;;
02.01.2019;09:00;09:15;6.431,45;;
02.01.2019;09:15;09:30;6.403,54;;
02.01.2019;09:30;09:45;6.394,32;;
02.01.2019;09:45;10:00;6.542,21;;
02.01.2019;10:00;10:15;6.511,80;;
02.01.2019;10:15;10:30;6.435,57;;
02.01.2019;10:30;10:45;6.296,13;;
02.01.2019;10:45;11:00;6.004,10;;
02.01.2019;11:00;11:15;5.798,86;;
02.01.2019;11:15;11:30;5.690,38;;
02.01.2019;11:30;11:45;5.792,98;;
02.01.2019;11:45;12:00;5.938,41;;
02.01.2019;12:00;12:15;5.942,61;;
02.01.2019;12:15;12:30;5.668,58;;
02.01.2019;12:30;12:45;5.758,38;;
02.01.2019;12:45;13:00;5.625,06;;
02.01.2019;13:00;13:15;5.704,94;;
02.01.2019;13:15;13:30;5.949,43;;
02.01.2019;13:30;13:45;6.076,44;;
02.01.2019;13:45;14:00;5.732,58;;
02.01.2019;14:00;14:15;6.053,97;;
02.01.2019;14:15;14:30;6.183,81;;
02.01.2019;14:30;14:45;6.195,36;;
02.01.2019;14:45;15:00;6.264,12;;
02.01.2019;15:00;15:15;6.144,64;;
02.01.2019;15:15;15:30;6.207,60;;
02.01.2019;15:30;15:45;6.152,44;;
02.01.2019;15:45;16:00;6.174,19;;
02.01.2019;16:00;16:15;6.205,12;;
02.01.2019;16:15;16:30;6.366,01;;
02.01.2019;16:30;16:45;6.615,05;;
02.01.2019;16:45;17:00;6.782,67;;
02.01.2019;17:00;17:15;6.975,80;;
02.01.2019;17:15;17:30;6.933,27;;
02.01.2019;17:30;17:45;6.802,47;;
02.01.2019;17:45;18:00;6.906,29;;
02.01.2019;18:00;18:15;6.972,38;;
02.01.2019;18:15;18:30;6.879,26;;
02.01.2019;18:30;18:45;6.959,58;;
02.01.2019;18:45;19:00;6.703,93;;
02.01.2019;19:00;19:15;6.629,21;;
02.01.2019;19:15;19:30;6.498,81;;
02.01.2019;19:30;19:45;6.383,14;;
02.01.2019;19:45;20:00;6.337,62;;
02.01.2019;20:00;20:15;5.941,26;;
02.01.2019;20:15;20:30;5.506,03;;
02.01.2019;20:30;20:45;5.277,13;;
02.01.2019;20:45;21:00;5.186,65;;
02.01.2019;21:00;21:15;4.950,01;;
02.01.2019;21:15;21:30;4.765,27;;
02.01.2019;21:30;21:45;4.658,04;;
02.01.2019;21:45;22:00;4.524,92;;
02.01.2019;22:00;22:15;4.515,16;;
02.01.2019;22:15;22:30;4.307,30;;
02.01.2019;22:30;22:45;4.193,55;;
02.01.2019;22:45;23:00;4.105,66;;
02.01.2019;23:00;23:15;4.028,64;;
02.01.2019;23:15;23:30;3.794,15;;
02.01.2019;23:30;23:45;3.782,48;;
02.01.2019;23:45;00:00;3.635,84;;
03.01.2019;00:00;00:15;3.642,12;;
03.01.2019;00:15;00:30;3.618,58;;
03.01.2019;00:30;00:45;3.700,89;;
03.01.2019;00:45;01:00;3.647,72;;
03.01.2019;01:00;01:15;3.607,90;;
03.01.2019;01:15;01:30;3.556,80;;
03.01.2019;01:30;01:45;3.529,32;;
03.01.2019;01:45;02:00;3.596,52;;
03.01.2019;02:00;02:15;3.575,74;;
03.01.2019;02:15;02:30;3.452,64;;
03.01.2019;02:30;02:45;3.470,03;;
03.01.2019;02:45;03:00;3.355,51;;
03.01.2019;03:00;03:15;3.461,23;;
03.01.2019;03:15;03:30;3.470,79;;
03.01.2019;03:30;03:45;3.498,78;;
03.01.2019;03:45;04:00;3.525,70;;
03.01.2019;04:00;04:15;3.665,23;;
03.01.2019;04:15;04:30;3.639,27;;
03.01.2019;04:30;04:45;3.579,27;;
03.01.2019;04:45;05:00;3.657,52;;
03.01.2019;05:00;05:15;3.791,97;;
03.01.2019;05:15;05:30;3.868,99;;
03.01.2019;05:30;05:45;3.989,87;;
03.01.2019;05:45;06:00;4.169,66;;
03.01.2019;06:00;06:15;4.465,21;;
03.01.2019;06:15;06:30;4.703,71;;
03.01.2019;06:30;06:45;5.058,26;;
03.01.2019;06:45;07:00;5.295,06;;
03.01.2019;07:00;07:15;5.594,19;;
03.01.2019;07:15;07:30;5.804,90;;
03.01.2019;07:30;07:45;6.130,44;;
03.01.2019;07:45;08:00;6.201,15;;
03.01.2019;08:00;08:15;6.242,96;;
03.01.2019;08:15;08:30;6.233,09;;
03.01.2019;08:30;08:45;6.342,94;;
03.01.2019;08:45;09:00;6.194,44;;
03.01.2019;09:00;09:15;6.197,46;;
03.01.2019;09:15;09:30;6.292,75;;
03.01.2019;09:30;09:45;6.425,89;;
03.01.2019;09:45;10:00;6.406,91;;
03.01.2019;10:00;10:15;6.547,20;;
03.01.2019;10:15;10:30;6.656,17;;
03.01.2019;10:30;10:45;6.926,39;;
03.01.2019;10:45;11:00;6.969,56;;
03.01.2019;11:00;11:15;6.949,40;;
03.01.2019;11:15;11:30;6.673,01;;
03.01.2019;11:30;11:45;6.814,20;;
03.01.2019;11:45;12:00;6.794,55;;
03.01.2019;12:00;12:15;6.784,83;;
03.01.2019;12:15;12:30;6.597,12;;
03.01.2019;12:30;12:45;6.444,32;;
03.01.2019;12:45;13:00;6.288,14;;
03.01.2019;13:00;13:15;6.125,77;;
03.01.2019;13:15;13:30;5.996,11;;
03.01.2019;13:30;13:45;5.721,95;;
03.01.2019;13:45;14:00;6.042,99;;
03.01.2019;14:00;14:15;6.258,81;;
03.01.2019;14:15;14:30;6.113,58;;
03.01.2019;14:30;14:45;6.090,86;;
03.01.2019;14:45;15:00;6.120,97;;
03.01.2019;15:00;15:15;6.305,40;;
03.01.2019;15:15;15:30;6.364,71;;
03.01.2019;15:30;15:45;6.273,94;;
03.01.2019;15:45;16:00;6.272,72;;
03.01.2019;16:00;16:15;6.412,92;;
03.01.2019;16:15;16:30;6.594,88;;
03.01.2019;16:30;16:45;6.772,65;;
03.01.2019;16:45;17:00;6.936,87;;
03.01.2019;17:00;17:15;7.108,86;;
03.01.2019;17:15;17:30;7.030,99;;
03.01.2019;17:30;17:45;7.051,86;;
03.01.2019;17:45;18:00;7.049,58;;
03.01.2019;18:00;18:15;7.109,62;;
03.01.2019;18:15;18:30;6.899,36;;
03.01.2019;18:30;18:45;6.908,85;;
03.01.2019;18:45;19:00;6.955,26;;
03.01.2019;19:00;19:15;6.886,51;;
03.01.2019;19:15;19:30;6.739,53;;
03.01.2019;19:30;19:45;6.624,97;;
03.01.2019;19:45;20:00;6.454,29;;
03.01.2019;20:00;20:15;6.123,97;;
03.01.2019;20:15;20:30;5.710,98;;
03.01.2019;20:30;20:45;5.426,94;;
03.01.2019;20:45;21:00;5.289,81;;
03.01.2019;21:00;21:15;5.083,57;;
03.01.2019;21:15;21:30;4.953,99;;
03.01.2019;21:30;21:45;4.776,19;;
03.01.2019;21:45;22:00;4.672,81;;
03.01.2019;22:00;22:15;4.712,60;;
03.01.2019;22:15;22:30;4.462,81;;
03.01.2019;22:30;22:45;4.267,39;;
03.01.2019;22:45;23:00;4.123,99;;
03.01.2019;23:00;23:15;3.985,80;;
03.01.2019;23:15;23:30;3.837,84;;
03.01.2019;23:30;23:45;3.743,30;;
03.01.2019;23:45;00:00;3.687,65;;
04.01.2019;00:00;00:15;3.706,37;;
04.01.2019;00:15;00:30;3.668,82;;
04.01.2019;00:30;00:45;3.756,66;;
04.01.2019;00:45;01:00;3.627,96;;
04.01.2019;01:00;01:15;3.568,29;;
04.01.2019;01:15;01:30;3.588,22;;
04.01.2019;01:30;01:45;3.484,12;;
04.01.2019;01:45;02:00;3.478,12;;
04.01.2019;02:00;02:15;3.456,14;;
04.01.2019;02:15;02:30;3.362,43;;
04.01.2019;02:30;02:45;3.454,54;;
04.01.2019;02:45;03:00;3.455,19;;
04.01.2019;03:00;03:15;3.435,03;;
04.01.2019;03:15;03:30;3.491,88;;
04.01.2019;03:30;03:45;3.555,53;;
04.01.2019;03:45;04:00;3.544,31;;
04.01.2019;04:00;04:15;3.724,68;;
04.01.2019;04:15;04:30;3.717,42;;
04.01.2019;04:30;04:45;3.675,93;;
04.01.2019;04:45;05:00;3.766,42;;
04.01.2019;05:00;05:15;3.878,99;;
04.01.2019;05:15;05:30;3.917,39;;
04.01.2019;05:30;05:45;4.015,70;;
04.01.2019;05:45;06:00;4.301,41;;
04.01.2019;06:00;06:15;4.537,84;;
04.01.2019;06:15;06:30;4.827,29;;
04.01.2019;06:30;06:45;5.145,49;;
04.01.2019;06:45;07:00;5.379,48;;
04.01.2019;07:00;07:15;5.780,62;;
04.01.2019;07:15;07:30;6.034,47;;
04.01.2019;07:30;07:45;6.125,86;;
04.01.2019;07:45;08:00;6.342,58;;
04.01.2019;08:00;08:15;6.591,90;;
04.01.2019;08:15;08:30;6.763,20;;
04.01.2019;08:30;08:45;6.688,08;;
04.01.2019;08:45;09:00;6.587,32;;
04.01.2019;09:00;09:15;6.648,99;;
04.01.2019;09:15;09:30;6.556,17;;
04.01.2019;09:30;09:45;6.713,42;;
04.01.2019;09:45;10:00;6.801,98;;
04.01.2019;10:00;10:15;6.851,28;;
04.01.2019;10:15;10:30;6.823,06;;
04.01.2019;10:30;10:45;6.839,92;;
04.01.2019;10:45;11:00;6.903,11;;
04.01.2019;11:00;11:15;7.011,48;;
04.01.2019;11:15;11:30;7.028,80;;
04.01.2019;11:30;11:45;7.119,03;;
04.01.2019;11:45;12:00;7.079,66;;
04.01.2019;12:00;12:15;7.045,69;;
04.01.2019;12:15;12:30;7.060,17;;
04.01.2019;12:30;12:45;6.996,60;;
04.01.2019;12:45;13:00;6.841,84;;
04.01.2019;13:00;13:15;6.772,87;;
04.01.2019;13:15;13:30;6.591,19;;
04.01.2019;13:30;13:45;6.477,15;;
04.01.2019;13:45;14:00;6.400,17;;
04.01.2019;14:00;14:15;6.311,58;;
04.01.2019;14:15;14:30;6.078,44;;
04.01.2019;14:30;14:45;6.060,83;;
04.01.2019;14:45;15:00;6.187,03;;
04.01.2019;15:00;15:15;6.095,78;;
04.01.2019;15:15;15:30;6.068,84;;
04.01.2019;15:30;15:45;6.039,63;;
04.01.2019;15:45;16:00;6.014,51;;
04.01.2019;16:00;16:15;6.100,80;;
04.01.2019;16:15;16:30;6.226,16;;
04.01.2019;16:30;16:45;6.462,71;;
04.01.2019;16:45;17:00;6.558,79;;
04.01.2019;17:00;17:15;6.662,15;;
04.01.2019;17:15;17:30;6.715,85;;
04.01.2019;17:30;17:45;6.868,19;;
04.01.2019;17:45;18:00;6.782,40;;
04.01.2019;18:00;18:15;6.807,69;;
04.01.2019;18:15;18:30;6.700,32;;
04.01.2019;18:30;18:45;6.727,73;;
04.01.2019;18:45;19:00;6.702,31;;
04.01.2019;19:00;19:15;6.570,90;;
04.01.2019;19:15;19:30;6.421,31;;
04.01.2019;19:30;19:45;6.222,53;;
04.01.2019;19:45;20:00;6.070,80;;
04.01.2019;20:00;20:15;5.723,31;;
04.01.2019;20:15;20:30;5.214,21;;
04.01.2019;20:30;20:45;5.022,54;;
04.01.2019;20:45;21:00;4.869,14;;
04.01.2019;21:00;21:15;4.679,25;;
04.01.2019;21:15;21:30;4.632,54;;
04.01.2019;21:30;21:45;4.418,59;;
04.01.2019;21:45;22:00;4.318,51;;
04.01.2019;22:00;22:15;4.345,55;;
04.01.2019;22:15;22:30;4.085,16;;
04.01.2019;22:30;22:45;3.957,08;;
04.01.2019;22:45;23:00;3.827,31;;
04.01.2019;23:00;23:15;3.681,39;;
04.01.2019;23:15;23:30;3.580,17;;
04.01.2019;23:30;23:45;3.439,88;;
04.01.2019;23:45;00:00;3.371,90;;
05.01.2019;00:00;00:15;3.295,90;;
05.01.2019;00:15;00:30;3.170,48;;
05.01.2019;00:30;00:45;3.113,69;;
05.01.2019;00:45;01:00;3.117,39;;
05.01.2019;01:00;01:15;3.088,76;;
05.01.2019;01:15;01:30;3.038,90;;
05.01.2019;01:30;01:45;2.980,46;;
05.01.2019;01:45;02:00;2.952,45;;
05.01.2019;02:00;02:15;2.939,02;;
05.01.2019;02:15;02:30;2.920,60;;
05.01.2019;02:30;02:45;2.899,62;;
05.01.2019;02:45;03:00;2.849,62;;
05.01.2019;03:00;03:15;2.928,91;;
05.01.2019;03:15;03:30;2.930,90;;
05.01.2019;03:30;03:45;2.938,80;;
05.01.2019;03:45;04:00;2.966,16;;
05.01.2019;04:00;04:15;3.077,36;;
05.01.2019;04:15;04:30;3.078,91;;
05.01.2019;04:30;04:45;2.983,79;;
05.01.2019;04:45;05:00;3.026,64;;
05.01.2019;05:00;05:15;3.238,51;;
05.01.2019;05:15;05:30;3.200,62;;
05.01.2019;05:30;05:45;3.279,09;;
05.01.2019;05:45;06:00;3.356,59;;
05.01.2019;06:00;06:15;3.493,43;;
05.01.2019;06:15;06:30;3.595,91;;
05.01.2019;06:30;06:45;3.723,72;;
05.01.2019;06:45;07:00;3.763,49;;
05.01.2019;07:00;07:15;3.952,63;;
05.01.2019;07:15;07:30;4.119,57;;
05.01.2019;07:30;07:45;4.244,73;;
05.01.2019;07:45;08:00;4.527,37;;
05.01.2019;08:00;08:15;4.631,98;;
05.01.2019;08:15;08:30;4.665,80;;
05.01.2019;08:30;08:45;4.744,69;;
05.01.2019;08:45;09:00;4.826,82;;
05.01.2019;09:00;09:15;5.106,17;;
05.01.2019;09:15;09:30;5.183,98;;
05.01.2019;09:30;09:45;5.122,51;;
05.01.2019;09:45;10:00;5.241,58;;
05.01.2019;10:00;10:15;5.282,60;;
05.01.2019;10:15;10:30;5.289,61;;
05.01.2019;10:30;10:45;5.133,09;;
05.01.2019;10:45;11:00;5.234,85;;
05.01.2019;11:00;11:15;5.406,33;;
05.01.2019;11:15;11:30;5.568,02;;
05.01.2019;11:30;11:45;5.415,98;;
05.01.2019;11:45;12:00;5.358,82;;
05.01.2019;12:00;12:15;5.462,95;;
05.01.2019;12:15;12:30;5.560,52;;
05.01.2019;12:30;12:45;5.644,05;;
05.01.2019;12:45;13:00;5.548,50;;
05.01.2019;13:00;13:15;5.424,91;;
05.01.2019;13:15;13:30;5.371,24;;
05.01.2019;13:30;13:45;5.262,20;;
05.01.2019;13:45;14:00;5.180,13;;
05.01.2019;14:00;14:15;5.182,95;;
05.01.2019;14:15;14:30;5.315,36;;
05.01.2019;14:30;14:45;5.253,64;;
05.01.2019;14:45;15:00;5.278,37;;
05.01.2019;15:00;15:15;5.246,87;;
05.01.2019;15:15;15:30;5.190,72;;
05.01.2019;15:30;15:45;5.252,41;;
05.01.2019;15:45;16:00;5.339,82;;
05.01.2019;16:00;16:15;5.530,98;;
05.01.2019;16:15;16:30;5.697,94;;
05.01.2019;16:30;16:45;5.895,66;;
05.01.2019;16:45;17:00;6.008,87;;
05.01.2019;17:00;17:15;6.034,50;;
05.01.2019;17:15;17:30;6.065,50;;
05.01.2019;17:30;17:45;6.183,91;;
05.01.2019;17:45;18:00;6.263,52;;
05.01.2019;18:00;18:15;6.212,56;;
05.01.2019;18:15;18:30;5.958,09;;
05.01.2019;18:30;18:45;5.882,77;;
05.01.2019;18:45;19:00;5.897,58;;
05.01.2019;19:00;19:15;5.799,67;;
05.01.2019;19:15;19:30;5.749,25;;
05.01.2019;19:30;19:45;5.694,33;;
05.01.2019;19:45;20:00;5.596,94;;
05.01.2019;20:00;20:15;5.343,70;;
05.01.2019;20:15;20:30;5.079,18;;
05.01.2019;20:30;20:45;4.888,20;;
05.01.2019;20:45;21:00;4.744,25;;
05.01.2019;21:00;21:15;4.551,87;;
05.01.2019;21:15;21:30;4.411,63;;
05.01.2019;21:30;21:45;4.285,70;;
05.01.2019;21:45;22:00;4.253,11;;
05.01.2019;22:00;22:15;4.321,25;;
05.01.2019;22:15;22:30;4.050,43;;
05.01.2019;22:30;22:45;3.961,89;;
05.01.2019;22:45;23:00;3.763,51;;
05.01.2019;23:00;23:15;3.684,50;;
05.01.2019;23:15;23:30;3.524,47;;
05.01.2019;23:30;23:45;3.464,05;;
05.01.2019;23:45;00:00;3.308,57;;
06.01.2019;00:00;00:15;3.278,56;;
06.01.2019;00:15;00:30;3.157,62;;
06.01.2019;00:30;00:45;3.088,97;;
06.01.2019;00:45;01:00;3.031,14;;
06.01.2019;01:00;01:15;2.970,12;;
06.01.2019;01:15;01:30;2.938,24;;
06.01.2019;01:30;01:45;2.892,23;;
06.01.2019;01:45;02:00;2.914,55;;
06.01.2019;02:00;02:15;2.876,94;;
06.01.2019;02:15;02:30;2.916,29;;
06.01.2019;02:30;02:45;2.939,63;;
06.01.2019;02:45;03:00;2.920,66;;
06.01.2019;03:00;03:15;2.896,56;;
06.01.2019;03:15;03:30;2.859,10;;
06.01.2019;03:30;03:45;2.931,52;;
06.01.2019;03:45;04:00;2.899,64;;
06.01.2019;04:00;04:15;3.043,17;;
06.01.2019;04:15;04:30;3.006,45;;
06.01.2019;04:30;04:45;2.906,39;;
06.01.2019;04:45;05:00;2.926,64;;
06.01.2019;05:00;05:15;3.075,87;;
06.01.2019;05:15;05:30;2.989,89;;
06.01.2019;05:30;05:45;3.049,77;;
06.01.2019;05:45;06:00;3.026,53;;
06.01.2019;06:00;06:15;2.966,52;;
06.01.2019;06:15;06:30;2.962,69;;
06.01.2019;06:30;06:45;3.015,17;;
06.01.2019;06:45;07:00;3.058,83;;
06.01.2019;07:00;07:15;3.140,51;;
06.01.2019;07:15;07:30;3.238,17;;
06.01.2019;07:30;07:45;3.286,32;;
06.01.2019;07:45;08:00;3.539,59;;
06.01.2019;08:00;08:15;3.586,29;;
06.01.2019;08:15;08:30;3.680,12;;
06.01.2019;08:30;08:45;3.849,11;;
06.01.2019;08:45;09:00;3.860,53;;
06.01.2019;09:00;09:15;3.826,59;;
06.01.2019;09:15;09:30;3.702,82;;
06.01.2019;09:30;09:45;3.595,69;;
06.01.2019;09:45;10:00;3.749,12;;
06.01.2019;10:00;10:15;3.957,36;;
06.01.2019;10:15;10:30;3.780,57;;
06.01.2019;10:30;10:45;4.096,88;;
06.01.2019;10:45;11:00;4.273,90;;
06.01.2019;11:00;11:15;4.504,94;;
06.01.2019;11:15;11:30;4.527,32;;
06.01.2019;11:30;11:45;4.269,06;;
06.01.2019;11:45;12:00;4.834,32;;
06.01.2019;12:00;12:15;4.824,81;;
06.01.2019;12:15;12:30;4.611,29;;
06.01.2019;12:30;12:45;4.287,70;;
06.01.2019;12:45;13:00;3.934,15;;
06.01.2019;13:00;13:15;3.907,71;;
06.01.2019;13:15;13:30;4.098,03;;
06.01.2019;13:30;13:45;4.020,18;;
06.01.2019;13:45;14:00;3.818,36;;
06.01.2019;14:00;14:15;3.938,84;;
06.01.2019;14:15;14:30;3.968,48;;
06.01.2019;14:30;14:45;3.928,09;;
06.01.2019;14:45;15:00;4.053,72;;
06.01.2019;15:00;15:15;4.197,70;;
06.01.2019;15:15;15:30;4.259,66;;
06.01.2019;15:30;15:45;4.293,01;;
06.01.2019;15:45;16:00;4.339,53;;
06.01.2019;16:00;16:15;4.493,03;;
06.01.2019;16:15;16:30;4.692,29;;
06.01.2019;16:30;16:45;4.949,67;;
06.01.2019;16:45;17:00;5.176,03;;
06.01.2019;17:00;17:15;5.327,70;;
06.01.2019;17:15;17:30;5.316,13;;
06.01.2019;17:30;17:45;5.281,69;;
06.01.2019;17:45;18:00;5.282,67;;
06.01.2019;18:00;18:15;5.320,60;;
06.01.2019;18:15;18:30;5.387,60;;
06.01.2019;18:30;18:45;5.345,35;;
06.01.2019;18:45;19:00;5.281,38;;
06.01.2019;19:00;19:15;5.305,31;;
06.01.2019;19:15;19:30;5.212,37;;
06.01.2019;19:30;19:45;5.012,89;;
06.01.2019;19:45;20:00;4.990,01;;
06.01.2019;20:00;20:15;4.856,02;;
06.01.2019;20:15;20:30;4.775,66;;
06.01.2019;20:30;20:45;4.574,85;;
06.01.2019;20:45;21:00;4.501,76;;
06.01.2019;21:00;21:15;4.368,17;;
06.01.2019;21:15;21:30;4.218,34;;
06.01.2019;21:30;21:45;4.146,56;;
06.01.2019;21:45;22:00;4.135,96;;
06.01.2019;22:00;22:15;4.151,14;;
06.01.2019;22:15;22:30;3.959,94;;
06.01.2019;22:30;22:45;3.900,35;;
06.01.2019;22:45;23:00;3.800,71;;
06.01.2019;23:00;23:15;3.737,41;;
06.01.2019;23:15;23:30;3.577,49;;
06.01.2019;23:30;23:45;3.495,80;;
06.01.2019;23:45;00:00;3.488,84;;
07.01.2019;00:00;00:15;3.477,92;;
07.01.2019;00:15;00:30;3.404,67;;
07.01.2019;00:30;00:45;3.396,94;;
07.01.2019;00:45;01:00;3.363,89;;
07.01.2019;01:00;01:15;3.416,69;;
07.01.2019;01:15;01:30;3.458,52;;
07.01.2019;01:30;01:45;3.417,22;;
07.01.2019;01:45;02:00;3.350,63;;
07.01.2019;02:00;02:15;3.472,73;;
07.01.2019;02:15;02:30;3.431,13;;
07.01.2019;02:30;02:45;3.507,91;;
07.01.2019;02:45;03:00;3.476,68;;
07.01.2019;03:00;03:15;3.456,44;;
07.01.2019;03:15;03:30;3.343,07;;
07.01.2019;03:30;03:45;3.424,16;;
07.01.2019;03:45;04:00;3.472,20;;
07.01.2019;04:00;04:15;3.714,34;;
07.01.2019;04:15;04:30;3.692,05;;
07.01.2019;04:30;04:45;3.566,96;;
07.01.2019;04:45;05:00;3.698,58;;
07.01.2019;05:00;05:15;3.895,65;;
07.01.2019;05:15;05:30;3.934,38;;
07.01.2019;05:30;05:45;4.129,71;;
07.01.2019;05:45;06:00;4.415,66;;
07.01.2019;06:00;06:15;4.797,25;;
07.01.2019;06:15;06:30;5.048,03;;
07.01.2019;06:30;06:45;5.420,25;;
07.01.2019;06:45;07:00;5.710,26;;
07.01.2019;07:00;07:15;6.004,53;;
07.01.2019;07:15;07:30;6.269,50;;
07.01.2019;07:30;07:45;6.553,96;;
07.01.2019;07:45;08:00;6.663,34;;
07.01.2019;08:00;08:15;6.755,73;;
07.01.2019;08:15;08:30;6.751,69;;
07.01.2019;08:30;08:45;6.692,50;;
07.01.2019;08:45;09:00;6.580,24;;
07.01.2019;09:00;09:15;6.483,92;;
07.01.2019;09:15;09:30;6.427,14;;
07.01.2019;09:30;09:45;6.492,36;;
07.01.2019;09:45;10:00;6.526,49;;
07.01.2019;10:00;10:15;6.557,18;;
07.01.2019;10:15;10:30;6.629,61;;
07.01.2019;10:30;10:45;6.644,80;;
07.01.2019;10:45;11:00;6.545,45;;
07.01.2019;11:00;11:15;6.466,96;;
07.01.2019;11:15;11:30;6.455,48;;
07.01.2019;11:30;11:45;6.547,81;;
07.01.2019;11:45;12:00;6.703,71;;
07.01.2019;12:00;12:15;6.633,46;;
07.01.2019;12:15;12:30;6.500,46;;
07.01.2019;12:30;12:45;6.468,51;;
07.01.2019;12:45;13:00;6.506,44;;
07.01.2019;13:00;13:15;6.581,60;;
07.01.2019;13:15;13:30;6.568,23;;
07.01.2019;13:30;13:45;6.342,18;;
07.01.2019;13:45;14:00;6.274,51;;
07.01.2019;14:00;14:15;6.260,66;;
07.01.2019;14:15;14:30;6.371,62;;
07.01.2019;14:30;14:45;6.318,26;;
07.01.2019;14:45;15:00;6.340,24;;
07.01.2019;15:00;15:15;6.369,24;;
07.01.2019;15:15;15:30;6.353,60;;
07.01.2019;15:30;15:45;6.312,72;;
07.01.2019;15:45;16:00;6.271,94;;
07.01.2019;16:00;16:15;6.326,49;;
07.01.2019;16:15;16:30;6.475,17;;
07.01.2019;16:30;16:45;6.559,41;;
07.01.2019;16:45;17:00;6.740,22;;
07.01.2019;17:00;17:15;6.802,34;;
07.01.2019;17:15;17:30;6.811,95;;
07.01.2019;17:30;17:45;6.786,91;;
07.01.2019;17:45;18:00;6.880,87;;
07.01.2019;18:00;18:15;6.857,50;;
07.01.2019;18:15;18:30;6.731,24;;
07.01.2019;18:30;18:45;6.590,00;;
07.01.2019;18:45;19:00;6.648,10;;
07.01.2019;19:00;19:15;6.576,55;;
07.01.2019;19:15;19:30;6.285,29;;
07.01.2019;19:30;19:45;6.055,54;;
07.01.2019;19:45;20:00;5.896,50;;
07.01.2019;20:00;20:15;5.721,54;;
07.01.2019;20:15;20:30;5.324,26;;
07.01.2019;20:30;20:45;5.099,05;;
07.01.2019;20:45;21:00;5.004,76;;
07.01.2019;21:00;21:15;4.869,81;;
07.01.2019;21:15;21:30;4.741,37;;
07.01.2019;21:30;21:45;4.631,99;;
07.01.2019;21:45;22:00;4.550,44;;
07.01.2019;22:00;22:15;4.469,53;;
07.01.2019;22:15;22:30;4.261,77;;
07.01.2019;22:30;22:45;4.117,71;;
07.01.2019;22:45;23:00;3.977,47;;
07.01.2019;23:00;23:15;3.824,01;;
07.01.2019;23:15;23:30;3.757,30;;
07.01.2019;23:30;23:45;3.626,13;;
07.01.2019;23:45;00:00;3.463,98;;
08.01.2019;00:00;00:15;3.422,73;;
08.01.2019;00:15;00:30;3.333,38;;
08.01.2019;00:30;00:45;3.450,99;;
08.01.2019;00:45;01:00;3.382,83;;