Netznetreibername:;Neubrandenburger Stadtwerke GmbH;;;;
Netz- oder Umspannebene:;MS;;;;
Lastgangtyp:;dezentrale Einspeiser;;;;
gesetzliche Grundlage:;� 17 (2) Nr.6. StromNZV;;;;
Einheit:;kW;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;
;;;;186.116.399;kWh Arbeit
Datum;von;bis;;37.956;kW Maximum
01.01.2019;00:00;00:15;13.538,42;;
01.01.2019;00:15;00:30;13.330,49;;
01.01.2019;00:30;00:45;13.296,39;;
01.01.2019;00:45;01:00;13.113,39;;
01.01.2019;01:00;01:15;12.947,35;;
01.01.2019;01:15;01:30;12.763,76;;
01.01.2019;01:30;01:45;12.645,28;;
01.01.2019;01:45;02:00;12.330,23;;
01.01.2019;02:00;02:15;12.263,21;;
01.01.2019;02:15;02:30;12.030,27;;
01.01.2019;02:30;02:45;11.946,13;;
01.01.2019;02:45;03:00;11.772,11;;
01.01.2019;03:00;03:15;11.663,18;;
01.01.2019;03:15;03:30;11.621,14;;
01.01.2019;03:30;03:45;11.455,55;;
01.01.2019;03:45;04:00;11.463,20;;
01.01.2019;04:00;04:15;11.563,21;;
01.01.2019;04:15;04:30;11.429,21;;
01.01.2019;04:30;04:45;11.480,23;;
01.01.2019;04:45;05:00;11.655,18;;
01.01.2019;05:00;05:15;12.029,26;;
01.01.2019;05:15;05:30;11.872,28;;
01.01.2019;05:30;05:45;12.037,23;;
01.01.2019;05:45;06:00;12.063,31;;
01.01.2019;06:00;06:15;12.205,27;;
01.01.2019;06:15;06:30;12.205,30;;
01.01.2019;06:30;06:45;12.255,35;;
01.01.2019;06:45;07:00;12.463,70;;
01.01.2019;07:00;07:15;12.579,25;;
01.01.2019;07:15;07:30;12.797,28;;
01.01.2019;07:30;07:45;12.929,63;;
01.01.2019;07:45;08:00;13.178,87;;
01.01.2019;08:00;08:15;13.425,00;;
01.01.2019;08:15;08:30;13.233,00;;
01.01.2019;08:30;08:45;13.367,30;;
01.01.2019;08:45;09:00;13.627,10;;
01.01.2019;09:00;09:15;14.119,60;;
01.01.2019;09:15;09:30;14.611,80;;
01.01.2019;09:30;09:45;14.744,10;;
01.01.2019;09:45;10:00;14.660,40;;
01.01.2019;10:00;10:15;14.479,30;;
01.01.2019;10:15;10:30;14.885,80;;
01.01.2019;10:30;10:45;15.322,00;;
01.01.2019;10:45;11:00;16.647,10;;
01.01.2019;11:00;11:15;17.124,30;;
01.01.2019;11:15;11:30;17.741,10;;
01.01.2019;11:30;11:45;17.880,70;;
01.01.2019;11:45;12:00;17.799,13;;
01.01.2019;12:00;12:15;17.739,80;;
01.01.2019;12:15;12:30;17.072,11;;
01.01.2019;12:30;12:45;16.318,00;;
01.01.2019;12:45;13:00;16.563,04;;
01.01.2019;13:00;13:15;16.011,77;;
01.01.2019;13:15;13:30;15.628,33;;
01.01.2019;13:30;13:45;15.551,70;;
01.01.2019;13:45;14:00;15.821,00;;
01.01.2019;14:00;14:15;16.186,25;;
01.01.2019;14:15;14:30;16.025,35;;
01.01.2019;14:30;14:45;15.675,34;;
01.01.2019;14:45;15:00;15.591,12;;
01.01.2019;15:00;15:15;16.318,38;;
01.01.2019;15:15;15:30;16.408,20;;
01.01.2019;15:30;15:45;16.671,85;;
01.01.2019;15:45;16:00;16.926,89;;
01.01.2019;16:00;16:15;17.431,68;;
01.01.2019;16:15;16:30;18.033,14;;
01.01.2019;16:30;16:45;18.825,26;;
01.01.2019;16:45;17:00;19.450,16;;
01.01.2019;17:00;17:15;19.809,19;;
01.01.2019;17:15;17:30;20.074,09;;
01.01.2019;17:30;17:45;20.499,96;;
01.01.2019;17:45;18:00;20.708,95;;
01.01.2019;18:00;18:15;20.899,39;;
01.01.2019;18:15;18:30;20.642,13;;
01.01.2019;18:30;18:45;20.542,37;;
01.01.2019;18:45;19:00;20.416,16;;
01.01.2019;19:00;19:15;20.175,19;;
01.01.2019;19:15;19:30;19.963,40;;
01.01.2019;19:30;19:45;19.671,65;;
01.01.2019;19:45;20:00;19.422,60;;
01.01.2019;20:00;20:15;19.046,59;;
01.01.2019;20:15;20:30;18.555,55;;
01.01.2019;20:30;20:45;18.254,48;;
01.01.2019;20:45;21:00;18.005,79;;
01.01.2019;21:00;21:15;17.913,45;;
01.01.2019;21:15;21:30;17.538,40;;
01.01.2019;21:30;21:45;17.213,45;;
01.01.2019;21:45;22:00;17.321,43;;
01.01.2019;22:00;22:15;17.155,44;;
01.01.2019;22:15;22:30;16.363,50;;
01.01.2019;22:30;22:45;16.129,32;;
01.01.2019;22:45;23:00;16.205,68;;
01.01.2019;23:00;23:15;15.839,27;;
01.01.2019;23:15;23:30;15.337,26;;
01.01.2019;23:30;23:45;14.764,26;;
01.01.2019;23:45;00:00;14.613,26;;
02.01.2019;00:00;00:15;14.246,29;;
02.01.2019;00:15;00:30;13.921,22;;
02.01.2019;00:30;00:45;13.905,32;;
02.01.2019;00:45;01:00;13.804,35;;
02.01.2019;01:00;01:15;13.646,37;;
02.01.2019;01:15;01:30;13.288,28;;
02.01.2019;01:30;01:45;13.305,25;;
02.01.2019;01:45;02:00;12.972,68;;
02.01.2019;02:00;02:15;12.988,30;;
02.01.2019;02:15;02:30;12.954,27;;
02.01.2019;02:30;02:45;12.784,92;;
02.01.2019;02:45;03:00;12.725,00;;
02.01.2019;03:00;03:15;12.842,00;;
02.01.2019;03:15;03:30;12.708,00;;
02.01.2019;03:30;03:45;12.842,00;;
02.01.2019;03:45;04:00;12.791,00;;
02.01.2019;04:00;04:15;12.917,00;;
02.01.2019;04:15;04:30;13.175,00;;
02.01.2019;04:30;04:45;13.400,00;;
02.01.2019;04:45;05:00;13.875,00;;
02.01.2019;05:00;05:15;14.666,00;;
02.01.2019;05:15;05:30;15.217,00;;
02.01.2019;05:30;05:45;15.859,00;;
02.01.2019;05:45;06:00;17.383,00;;
02.01.2019;06:00;06:15;18.933,00;;
02.01.2019;06:15;06:30;19.875,00;;
02.01.2019;06:30;06:45;20.967,00;;
02.01.2019;06:45;07:00;21.683,00;;
02.01.2019;07:00;07:15;22.892,00;;
02.01.2019;07:15;07:30;24.167,00;;
02.01.2019;07:30;07:45;25.525,00;;
02.01.2019;07:45;08:00;25.933,00;;
02.01.2019;08:00;08:15;26.675,00;;
02.01.2019;08:15;08:30;27.192,00;;
02.01.2019;08:30;08:45;27.766,30;;
02.01.2019;08:45;09:00;28.407,42;;
02.01.2019;09:00;09:15;28.445,38;;
02.01.2019;09:15;09:30;29.115,45;;
02.01.2019;09:30;09:45;30.103,05;;
02.01.2019;09:45;10:00;29.506,00;;
02.01.2019;10:00;10:15;29.331,73;;
02.01.2019;10:15;10:30;29.385,21;;
02.01.2019;10:30;10:45;29.441,22;;
02.01.2019;10:45;11:00;29.204,56;;
02.01.2019;11:00;11:15;29.341,30;;
02.01.2019;11:15;11:30;30.259,33;;
02.01.2019;11:30;11:45;30.461,83;;
02.01.2019;11:45;12:00;30.171,36;;
02.01.2019;12:00;12:15;29.584,47;;
02.01.2019;12:15;12:30;29.098,43;;
02.01.2019;12:30;12:45;29.379,52;;
02.01.2019;12:45;13:00;28.632,75;;
02.01.2019;13:00;13:15;29.355,95;;
02.01.2019;13:15;13:30;28.044,47;;
02.01.2019;13:30;13:45;28.305,25;;
02.01.2019;13:45;14:00;28.437,74;;
02.01.2019;14:00;14:15;28.495,30;;
02.01.2019;14:15;14:30;28.782,66;;
02.01.2019;14:30;14:45;28.601,98;;
02.01.2019;14:45;15:00;28.424,18;;
02.01.2019;15:00;15:15;28.043,05;;
02.01.2019;15:15;15:30;27.908,84;;
02.01.2019;15:30;15:45;27.729,79;;
02.01.2019;15:45;16:00;27.788,76;;
02.01.2019;16:00;16:15;27.852,40;;
02.01.2019;16:15;16:30;28.704,28;;
02.01.2019;16:30;16:45;29.230,72;;
02.01.2019;16:45;17:00;29.921,36;;
02.01.2019;17:00;17:15;29.980,61;;
02.01.2019;17:15;17:30;30.430,36;;
02.01.2019;17:30;17:45;30.479,51;;
02.01.2019;17:45;18:00;30.771,48;;
02.01.2019;18:00;18:15;29.820,38;;
02.01.2019;18:15;18:30;29.213,15;;
02.01.2019;18:30;18:45;29.304,67;;
02.01.2019;18:45;19:00;28.638,66;;
02.01.2019;19:00;19:15;27.738,71;;
02.01.2019;19:15;19:30;27.162,67;;
02.01.2019;19:30;19:45;27.497,51;;
02.01.2019;19:45;20:00;26.845,35;;
02.01.2019;20:00;20:15;25.930,36;;
02.01.2019;20:15;20:30;24.521,40;;
02.01.2019;20:30;20:45;23.962,57;;
02.01.2019;20:45;21:00;23.729,45;;
02.01.2019;21:00;21:15;22.647,39;;
02.01.2019;21:15;21:30;22.145,45;;
02.01.2019;21:30;21:45;21.880,41;;
02.01.2019;21:45;22:00;21.730,39;;
02.01.2019;22:00;22:15;21.628,52;;
02.01.2019;22:15;22:30;20.713,40;;
02.01.2019;22:30;22:45;20.013,43;;
02.01.2019;22:45;23:00;19.238,54;;
02.01.2019;23:00;23:15;19.004,63;;
02.01.2019;23:15;23:30;18.463,71;;
02.01.2019;23:30;23:45;18.021,79;;
02.01.2019;23:45;00:00;17.863,02;;
03.01.2019;00:00;00:15;17.372,30;;
03.01.2019;00:15;00:30;17.100,01;;
03.01.2019;00:30;00:45;16.866,78;;
03.01.2019;00:45;01:00;16.808,79;;
03.01.2019;01:00;01:15;16.300,81;;
03.01.2019;01:15;01:30;16.524,77;;
03.01.2019;01:30;01:45;16.541,83;;
03.01.2019;01:45;02:00;16.233,78;;
03.01.2019;02:00;02:15;15.490,81;;
03.01.2019;02:15;02:30;15.542,79;;
03.01.2019;02:30;02:45;15.965,79;;
03.01.2019;02:45;03:00;15.951,10;;
03.01.2019;03:00;03:15;16.192,60;;
03.01.2019;03:15;03:30;15.987,58;;
03.01.2019;03:30;03:45;15.728,62;;
03.01.2019;03:45;04:00;15.771,62;;
03.01.2019;04:00;04:15;15.870,59;;
03.01.2019;04:15;04:30;16.168,14;;
03.01.2019;04:30;04:45;16.364,40;;
03.01.2019;04:45;05:00;16.621,38;;
03.01.2019;05:00;05:15;17.521,71;;
03.01.2019;05:15;05:30;17.655,39;;
03.01.2019;05:30;05:45;18.529,41;;
03.01.2019;05:45;06:00;19.888,42;;
03.01.2019;06:00;06:15;21.514,36;;
03.01.2019;06:15;06:30;21.987,38;;
03.01.2019;06:30;06:45;23.388,32;;
03.01.2019;06:45;07:00;24.188,24;;
03.01.2019;07:00;07:15;25.713,24;;
03.01.2019;07:15;07:30;26.688,21;;
03.01.2019;07:30;07:45;27.907,08;;
03.01.2019;07:45;08:00;28.386,19;;
03.01.2019;08:00;08:15;28.817,14;;
03.01.2019;08:15;08:30;29.005,60;;
03.01.2019;08:30;08:45;28.920,80;;
03.01.2019;08:45;09:00;28.985,60;;
03.01.2019;09:00;09:15;28.387,30;;
03.01.2019;09:15;09:30;28.692,10;;
03.01.2019;09:30;09:45;29.599,80;;
03.01.2019;09:45;10:00;29.551,00;;
03.01.2019;10:00;10:15;29.042,20;;
03.01.2019;10:15;10:30;29.100,80;;
03.01.2019;10:30;10:45;29.678,10;;
03.01.2019;10:45;11:00;30.539,40;;
03.01.2019;11:00;11:15;29.741,90;;
03.01.2019;11:15;11:30;30.199,10;;
03.01.2019;11:30;11:45;30.785,50;;
03.01.2019;11:45;12:00;30.737,80;;
03.01.2019;12:00;12:15;30.087,20;;
03.01.2019;12:15;12:30;29.743,00;;
03.01.2019;12:30;12:45;29.826,50;;
03.01.2019;12:45;13:00;29.625,12;;
03.01.2019;13:00;13:15;29.463,03;;
03.01.2019;13:15;13:30;28.494,19;;
03.01.2019;13:30;13:45;28.349,20;;
03.01.2019;13:45;14:00;28.002,98;;
03.01.2019;14:00;14:15;28.704,86;;
03.01.2019;14:15;14:30;27.846,11;;
03.01.2019;14:30;14:45;27.211,59;;
03.01.2019;14:45;15:00;27.688,95;;
03.01.2019;15:00;15:15;27.831,44;;
03.01.2019;15:15;15:30;27.850,99;;
03.01.2019;15:30;15:45;27.806,75;;
03.01.2019;15:45;16:00;27.439,52;;
03.01.2019;16:00;16:15;27.907,17;;
03.01.2019;16:15;16:30;28.488,66;;
03.01.2019;16:30;16:45;29.513,85;;
03.01.2019;16:45;17:00;30.313,73;;
03.01.2019;17:00;17:15;30.505,69;;
03.01.2019;17:15;17:30;31.246,75;;
03.01.2019;17:30;17:45;31.188,80;;
03.01.2019;17:45;18:00;30.955,58;;
03.01.2019;18:00;18:15;30.288,70;;
03.01.2019;18:15;18:30;29.038,56;;
03.01.2019;18:30;18:45;29.496,53;;
03.01.2019;18:45;19:00;29.296,58;;
03.01.2019;19:00;19:15;28.813,90;;
03.01.2019;19:15;19:30;28.564,53;;
03.01.2019;19:30;19:45;28.012,44;;
03.01.2019;19:45;20:00;27.439,40;;
03.01.2019;20:00;20:15;26.587,57;;
03.01.2019;20:15;20:30;25.547,49;;
03.01.2019;20:30;20:45;24.338,49;;
03.01.2019;20:45;21:00;23.829,41;;
03.01.2019;21:00;21:15;23.296,60;;
03.01.2019;21:15;21:30;23.065,74;;
03.01.2019;21:30;21:45;22.956,72;;
03.01.2019;21:45;22:00;22.657,83;;
03.01.2019;22:00;22:15;21.706,43;;
03.01.2019;22:15;22:30;21.090,94;;
03.01.2019;22:30;22:45;20.272,70;;
03.01.2019;22:45;23:00;19.832,65;;
03.01.2019;23:00;23:15;19.353,95;;
03.01.2019;23:15;23:30;18.399,84;;
03.01.2019;23:30;23:45;18.092,87;;
03.01.2019;23:45;00:00;17.932,87;;
04.01.2019;00:00;00:15;17.383,90;;
04.01.2019;00:15;00:30;17.242,17;;
04.01.2019;00:30;00:45;17.149,95;;
04.01.2019;00:45;01:00;16.866,94;;
04.01.2019;01:00;01:15;16.441,99;;
04.01.2019;01:15;01:30;16.601,01;;
04.01.2019;01:30;01:45;16.591,93;;
04.01.2019;01:45;02:00;16.290,91;;
04.01.2019;02:00;02:15;15.775,96;;
04.01.2019;02:15;02:30;15.782,99;;
04.01.2019;02:30;02:45;16.026,15;;
04.01.2019;02:45;03:00;16.092,00;;
04.01.2019;03:00;03:15;15.942,10;;
04.01.2019;03:15;03:30;15.511,03;;
04.01.2019;03:30;03:45;15.818,00;;
04.01.2019;03:45;04:00;15.900,00;;
04.01.2019;04:00;04:15;16.333,00;;
04.01.2019;04:15;04:30;16.275,00;;
04.01.2019;04:30;04:45;16.575,00;;
04.01.2019;04:45;05:00;16.875,00;;
04.01.2019;05:00;05:15;17.483,00;;
04.01.2019;05:15;05:30;18.084,00;;
04.01.2019;05:30;05:45;19.141,00;;
04.01.2019;05:45;06:00;20.475,00;;
04.01.2019;06:00;06:15;22.000,00;;
04.01.2019;06:15;06:30;22.458,00;;
04.01.2019;06:30;06:45;23.884,00;;
04.01.2019;06:45;07:00;24.800,00;;
04.01.2019;07:00;07:15;25.733,00;;
04.01.2019;07:15;07:30;26.892,00;;
04.01.2019;07:30;07:45;27.591,00;;
04.01.2019;07:45;08:00;28.359,00;;
04.01.2019;08:00;08:15;28.916,00;;
04.01.2019;08:15;08:30;28.942,00;;
04.01.2019;08:30;08:45;28.850,00;;
04.01.2019;08:45;09:00;29.570,30;;
04.01.2019;09:00;09:15;29.025,90;;
04.01.2019;09:15;09:30;30.010,70;;
04.01.2019;09:30;09:45;30.481,80;;
04.01.2019;09:45;10:00;30.662,00;;
04.01.2019;10:00;10:15;30.442,74;;
04.01.2019;10:15;10:30;30.699,69;;
04.01.2019;10:30;10:45;31.251,08;;
04.01.2019;10:45;11:00;31.706,53;;
04.01.2019;11:00;11:15;32.359,77;;
04.01.2019;11:15;11:30;32.616,60;;
04.01.2019;11:30;11:45;32.868,44;;
04.01.2019;11:45;12:00;32.562,75;;
04.01.2019;12:00;12:15;31.899,55;;
04.01.2019;12:15;12:30;31.031,78;;
04.01.2019;12:30;12:45;30.807,77;;
04.01.2019;12:45;13:00;30.308,93;;
04.01.2019;13:00;13:15;30.685,96;;
04.01.2019;13:15;13:30;30.378,64;;
04.01.2019;13:30;13:45;29.862,12;;
04.01.2019;13:45;14:00;29.124,49;;
04.01.2019;14:00;14:15;28.940,95;;
04.01.2019;14:15;14:30;28.440,54;;
04.01.2019;14:30;14:45;28.586,99;;
04.01.2019;14:45;15:00;28.702,66;;
04.01.2019;15:00;15:15;28.229,85;;
04.01.2019;15:15;15:30;28.397,00;;
04.01.2019;15:30;15:45;28.065,96;;
04.01.2019;15:45;16:00;27.752,91;;
04.01.2019;16:00;16:15;28.147,53;;
04.01.2019;16:15;16:30;28.138,72;;
04.01.2019;16:30;16:45;28.871,51;;
04.01.2019;16:45;17:00;29.305,54;;
04.01.2019;17:00;17:15;29.488,56;;
04.01.2019;17:15;17:30;29.737,90;;
04.01.2019;17:30;17:45;30.047,57;;
04.01.2019;17:45;18:00;30.038,53;;
04.01.2019;18:00;18:15;29.221,51;;
04.01.2019;18:15;18:30;28.997,44;;
04.01.2019;18:30;18:45;29.179,45;;
04.01.2019;18:45;19:00;28.563,41;;
04.01.2019;19:00;19:15;28.288,53;;
04.01.2019;19:15;19:30;27.797,40;;
04.01.2019;19:30;19:45;27.221,45;;
04.01.2019;19:45;20:00;26.413,79;;
04.01.2019;20:00;20:15;25.996,57;;
04.01.2019;20:15;20:30;24.614,52;;
04.01.2019;20:30;20:45;23.962,57;;
04.01.2019;20:45;21:00;23.588,63;;
04.01.2019;21:00;21:15;23.088,66;;
04.01.2019;21:15;21:30;22.105,58;;
04.01.2019;21:30;21:45;21.530,61;;
04.01.2019;21:45;22:00;21.088,65;;
04.01.2019;22:00;22:15;20.372,01;;
04.01.2019;22:15;22:30;19.272,63;;
04.01.2019;22:30;22:45;18.596,59;;
04.01.2019;22:45;23:00;18.279,62;;
04.01.2019;23:00;23:15;17.497,65;;
04.01.2019;23:15;23:30;17.412,52;;
04.01.2019;23:30;23:45;16.497,52;;
04.01.2019;23:45;00:00;16.330,46;;
05.01.2019;00:00;00:15;16.213,64;;
05.01.2019;00:15;00:30;15.562,51;;
05.01.2019;00:30;00:45;15.213,52;;
05.01.2019;00:45;01:00;14.855,92;;
05.01.2019;01:00;01:15;15.238,56;;
05.01.2019;01:15;01:30;14.947,64;;
05.01.2019;01:30;01:45;14.304,50;;
05.01.2019;01:45;02:00;14.405,49;;
05.01.2019;02:00;02:15;14.330,47;;
05.01.2019;02:15;02:30;14.071,50;;
05.01.2019;02:30;02:45;14.113,43;;
05.01.2019;02:45;03:00;13.655,34;;
05.01.2019;03:00;03:15;13.396,42;;
05.01.2019;03:15;03:30;13.005,30;;
05.01.2019;03:30;03:45;12.796,41;;
05.01.2019;03:45;04:00;12.838,42;;
05.01.2019;04:00;04:15;13.046,37;;
05.01.2019;04:15;04:30;13.255,70;;
05.01.2019;04:30;04:45;13.463,32;;
05.01.2019;04:45;05:00;13.521,35;;
05.01.2019;05:00;05:15;14.088,38;;
05.01.2019;05:15;05:30;14.489,37;;
05.01.2019;05:30;05:45;14.713,43;;
05.01.2019;05:45;06:00;15.396,38;;
05.01.2019;06:00;06:15;16.005,40;;
05.01.2019;06:15;06:30;16.138,32;;
05.01.2019;06:30;06:45;16.504,61;;
05.01.2019;06:45;07:00;16.947,34;;
05.01.2019;07:00;07:15;17.188,32;;
05.01.2019;07:15;07:30;17.763,38;;
05.01.2019;07:30;07:45;18.695,39;;
05.01.2019;07:45;08:00;19.088,34;;
05.01.2019;08:00;08:15;19.500,04;;
05.01.2019;08:15;08:30;19.656,60;;
05.01.2019;08:30;08:45;20.143,60;;
05.01.2019;08:45;09:00;20.723,70;;
05.01.2019;09:00;09:15;21.234,70;;
05.01.2019;09:15;09:30;21.527,50;;
05.01.2019;09:30;09:45;21.717,40;;
05.01.2019;09:45;10:00;22.458,10;;
05.01.2019;10:00;10:15;22.694,70;;
05.01.2019;10:15;10:30;22.621,50;;
05.01.2019;10:30;10:45;22.804,10;;
05.01.2019;10:45;11:00;23.247,10;;
05.01.2019;11:00;11:15;23.960,10;;
05.01.2019;11:15;11:30;24.376,10;;
05.01.2019;11:30;11:45;24.573,90;;
05.01.2019;11:45;12:00;23.970,20;;
05.01.2019;12:00;12:15;23.467,00;;
05.01.2019;12:15;12:30;23.147,90;;
05.01.2019;12:30;12:45;22.990,60;;
05.01.2019;12:45;13:00;22.422,50;;
05.01.2019;13:00;13:15;21.754,90;;
05.01.2019;13:15;13:30;21.223,92;;
05.01.2019;13:30;13:45;20.947,65;;
05.01.2019;13:45;14:00;20.819,22;;
05.01.2019;14:00;14:15;20.722,04;;
05.01.2019;14:15;14:30;20.628,52;;
05.01.2019;14:30;14:45;20.787,42;;
05.01.2019;14:45;15:00;20.886,97;;
05.01.2019;15:00;15:15;20.826,69;;
05.01.2019;15:15;15:30;20.750,38;;
05.01.2019;15:30;15:45;20.897,42;;
05.01.2019;15:45;16:00;21.208,99;;
05.01.2019;16:00;16:15;21.538,89;;
05.01.2019;16:15;16:30;22.088,64;;
05.01.2019;16:30;16:45;22.596,52;;
05.01.2019;16:45;17:00;22.855,57;;
05.01.2019;17:00;17:15;23.196,44;;
05.01.2019;17:15;17:30;23.263,90;;
05.01.2019;17:30;17:45;23.713,44;;
05.01.2019;17:45;18:00;24.005,53;;
05.01.2019;18:00;18:15;23.863,42;;
05.01.2019;18:15;18:30;23.921,39;;
05.01.2019;18:30;18:45;23.788,47;;
05.01.2019;18:45;19:00;23.539,51;;
05.01.2019;19:00;19:15;23.254,49;;
05.01.2019;19:15;19:30;23.046,35;;
05.01.2019;19:30;19:45;22.721,29;;
05.01.2019;19:45;20:00;22.205,68;;
05.01.2019;20:00;20:15;21.380,40;;
05.01.2019;20:15;20:30;20.288,37;;
05.01.2019;20:30;20:45;19.697,51;;
05.01.2019;20:45;21:00;19.229,58;;
05.01.2019;21:00;21:15;18.596,38;;
05.01.2019;21:15;21:30;18.264,45;;
05.01.2019;21:30;21:45;18.037,49;;
05.01.2019;21:45;22:00;17.864,51;;
05.01.2019;22:00;22:15;17.437,60;;
05.01.2019;22:15;22:30;16.896,65;;
05.01.2019;22:30;22:45;16.422,45;;
05.01.2019;22:45;23:00;16.155,59;;
05.01.2019;23:00;23:15;15.679,66;;
05.01.2019;23:15;23:30;15.322,64;;
05.01.2019;23:30;23:45;15.046,85;;
05.01.2019;23:45;00:00;14.730,61;;
06.01.2019;00:00;00:15;14.221,62;;
06.01.2019;00:15;00:30;13.988,64;;
06.01.2019;00:30;00:45;13.763,63;;
06.01.2019;00:45;01:00;13.580,58;;
06.01.2019;01:00;01:15;13.413,67;;
06.01.2019;01:15;01:30;13.337,66;;
06.01.2019;01:30;01:45;13.181,59;;
06.01.2019;01:45;02:00;13.021,94;;
06.01.2019;02:00;02:15;12.955,67;;
06.01.2019;02:15;02:30;12.771,62;;
06.01.2019;02:30;02:45;12.646,55;;
06.01.2019;02:45;03:00;12.563,57;;
06.01.2019;03:00;03:15;12.521,68;;
06.01.2019;03:15;03:30;12.538,69;;
06.01.2019;03:30;03:45;12.455,58;;
06.01.2019;03:45;04:00;12.463,53;;
06.01.2019;04:00;04:15;12.588,84;;
06.01.2019;04:15;04:30;12.671,44;;
06.01.2019;04:30;04:45;12.730,60;;
06.01.2019;04:45;05:00;12.905,62;;
06.01.2019;05:00;05:15;13.054,56;;
06.01.2019;05:15;05:30;12.955,50;;
06.01.2019;05:30;05:45;13.088,48;;
06.01.2019;05:45;06:00;13.097,46;;
06.01.2019;06:00;06:15;13.138,44;;
06.01.2019;06:15;06:30;13.271,46;;
06.01.2019;06:30;06:45;13.330,44;;
06.01.2019;06:45;07:00;13.529,49;;
06.01.2019;07:00;07:15;14.022,85;;
06.01.2019;07:15;07:30;14.462,57;;
06.01.2019;07:30;07:45;14.972,42;;
06.01.2019;07:45;08:00;15.438,64;;
06.01.2019;08:00;08:15;15.696,47;;
06.01.2019;08:15;08:30;16.100,22;;
06.01.2019;08:30;08:45;16.676,76;;
06.01.2019;08:45;09:00;16.873,56;;
06.01.2019;09:00;09:15;17.219,61;;
06.01.2019;09:15;09:30;17.430,47;;
06.01.2019;09:30;09:45;17.631,32;;
06.01.2019;09:45;10:00;17.979,81;;
06.01.2019;10:00;10:15;18.756,11;;
06.01.2019;10:15;10:30;18.638,88;;
06.01.2019;10:30;10:45;19.282,73;;
06.01.2019;10:45;11:00;20.235,16;;
06.01.2019;11:00;11:15;21.491,07;;
06.01.2019;11:15;11:30;21.930,07;;
06.01.2019;11:30;11:45;21.764,76;;
06.01.2019;11:45;12:00;22.007,51;;
06.01.2019;12:00;12:15;21.493,15;;
06.01.2019;12:15;12:30;20.459,56;;
06.01.2019;12:30;12:45;19.636,12;;
06.01.2019;12:45;13:00;18.569,00;;
06.01.2019;13:00;13:15;18.395,50;;
06.01.2019;13:15;13:30;18.064,80;;
06.01.2019;13:30;13:45;17.912,50;;
06.01.2019;13:45;14:00;17.332,60;;
06.01.2019;14:00;14:15;17.227,00;;
06.01.2019;14:15;14:30;17.179,40;;
06.01.2019;14:30;14:45;17.229,80;;
06.01.2019;14:45;15:00;17.416,30;;
06.01.2019;15:00;15:15;17.555,20;;
06.01.2019;15:15;15:30;17.531,50;;
06.01.2019;15:30;15:45;17.687,20;;
06.01.2019;15:45;16:00;17.916,20;;
06.01.2019;16:00;16:15;18.438,70;;
06.01.2019;16:15;16:30;19.167,20;;
06.01.2019;16:30;16:45;20.133,00;;
06.01.2019;16:45;17:00;20.750,00;;
06.01.2019;17:00;17:15;21.284,00;;
06.01.2019;17:15;17:30;21.558,00;;
06.01.2019;17:30;17:45;21.800,00;;
06.01.2019;17:45;18:00;22.117,00;;
06.01.2019;18:00;18:15;22.675,00;;
06.01.2019;18:15;18:30;22.292,00;;
06.01.2019;18:30;18:45;21.950,00;;
06.01.2019;18:45;19:00;21.766,00;;
06.01.2019;19:00;19:15;21.509,24;;
06.01.2019;19:15;19:30;21.072,80;;
06.01.2019;19:30;19:45;20.738,70;;
06.01.2019;19:45;20:00;20.471,82;;
06.01.2019;20:00;20:15;20.438,75;;
06.01.2019;20:15;20:30;20.079,72;;
06.01.2019;20:30;20:45;19.788,70;;
06.01.2019;20:45;21:00;19.472,81;;
06.01.2019;21:00;21:15;19.346,84;;
06.01.2019;21:15;21:30;19.506,07;;
06.01.2019;21:30;21:45;19.171,76;;
06.01.2019;21:45;22:00;19.055,73;;
06.01.2019;22:00;22:15;19.637,77;;
06.01.2019;22:15;22:30;19.338,78;;
06.01.2019;22:30;22:45;18.897,74;;
06.01.2019;22:45;23:00;18.429,74;;
06.01.2019;23:00;23:15;18.064,72;;
06.01.2019;23:15;23:30;17.654,64;;
06.01.2019;23:30;23:45;17.130,98;;
06.01.2019;23:45;00:00;16.771,60;;
07.01.2019;00:00;00:15;16.705,70;;
07.01.2019;00:15;00:30;16.513,59;;
07.01.2019;00:30;00:45;16.438,54;;
07.01.2019;00:45;01:00;15.922,64;;
07.01.2019;01:00;01:15;15.504,67;;
07.01.2019;01:15;01:30;15.588,62;;
07.01.2019;01:30;01:45;15.421,52;;
07.01.2019;01:45;02:00;15.255,50;;
07.01.2019;02:00;02:15;14.705,84;;
07.01.2019;02:15;02:30;14.379,44;;
07.01.2019;02:30;02:45;14.772,50;;
07.01.2019;02:45;03:00;14.854,52;;
07.01.2019;03:00;03:15;15.372,58;;
07.01.2019;03:15;03:30;15.354,46;;
07.01.2019;03:30;03:45;15.230,43;;
07.01.2019;03:45;04:00;15.488,44;;
07.01.2019;04:00;04:15;15.921,51;;
07.01.2019;04:15;04:30;16.130,42;;
07.01.2019;04:30;04:45;16.747,48;;
07.01.2019;04:45;05:00;17.238,50;;
07.01.2019;05:00;05:15;18.354,56;;
07.01.2019;05:15;05:30;18.788,61;;
07.01.2019;05:30;05:45;19.055,95;;
07.01.2019;05:45;06:00;20.246,57;;
07.01.2019;06:00;06:15;22.205,63;;
07.01.2019;06:15;06:30;23.429,66;;
07.01.2019;06:30;06:45;24.563,71;;
07.01.2019;06:45;07:00;25.647,74;;
07.01.2019;07:00;07:15;26.971,61;;
07.01.2019;07:15;07:30;28.113,62;;
07.01.2019;07:30;07:45;29.521,41;;
07.01.2019;07:45;08:00;31.080,49;;
07.01.2019;08:00;08:15;31.196,99;;
07.01.2019;08:15;08:30;31.330,66;;
07.01.2019;08:30;08:45;31.055,07;;
07.01.2019;08:45;09:00;31.357,60;;
07.01.2019;09:00;09:15;30.756,04;;
07.01.2019;09:15;09:30;31.159,36;;
07.01.2019;09:30;09:45;31.746,47;;
07.01.2019;09:45;10:00;31.894,43;;
07.01.2019;10:00;10:15;31.116,76;;
07.01.2019;10:15;10:30;30.944,44;;
07.01.2019;10:30;10:45;30.834,38;;
07.01.2019;10:45;11:00;31.178,20;;
07.01.2019;11:00;11:15;32.040,73;;
07.01.2019;11:15;11:30;32.068,88;;
07.01.2019;11:30;11:45;32.764,23;;
07.01.2019;11:45;12:00;32.201,50;;
07.01.2019;12:00;12:15;31.973,80;;
07.01.2019;12:15;12:30;31.612,10;;
07.01.2019;12:30;12:45;31.331,80;;
07.01.2019;12:45;13:00;30.559,20;;
07.01.2019;13:00;13:15;30.423,40;;
07.01.2019;13:15;13:30;30.675,90;;
07.01.2019;13:30;13:45;29.584,30;;
07.01.2019;13:45;14:00;29.574,30;;
07.01.2019;14:00;14:15;29.533,90;;
07.01.2019;14:15;14:30;29.386,00;;
07.01.2019;14:30;14:45;29.935,90;;
07.01.2019;14:45;15:00;29.459,60;;
07.01.2019;15:00;15:15;28.951,10;;
07.01.2019;15:15;15:30;28.982,70;;
07.01.2019;15:30;15:45;29.268,00;;
07.01.2019;15:45;16:00;29.317,40;;
07.01.2019;16:00;16:15;29.683,00;;
07.01.2019;16:15;16:30;30.266,00;;
07.01.2019;16:30;16:45;30.842,00;;
07.01.2019;16:45;17:00;30.933,00;;
07.01.2019;17:00;17:15;30.768,00;;
07.01.2019;17:15;17:30;30.891,00;;
07.01.2019;17:30;17:45;31.375,00;;
07.01.2019;17:45;18:00;31.350,00;;
07.01.2019;18:00;18:15;30.342,00;;
07.01.2019;18:15;18:30;29.533,00;;
07.01.2019;18:30;18:45;29.959,00;;
07.01.2019;18:45;19:00;29.727,51;;
07.01.2019;19:00;19:15;28.515,39;;
07.01.2019;19:15;19:30;28.138,77;;
07.01.2019;19:30;19:45;27.846,70;;
07.01.2019;19:45;20:00;27.055,63;;
07.01.2019;20:00;20:15;26.229,67;;
07.01.2019;20:15;20:30;25.072,61;;